production_image.id,production_image.ts,production_image.source_content_type,production_image.hash_file_content,production_image.size,production_image.path,production_image.title,production_image.access,image_slug.id,image_slug.ts,production.id,production.ts,production.title,production.review_star,production.reviews,production.model,production.short_info,production.description,production.price,category_type.id,category_type.ts,category_type.type,category.id,category.ts,category.title
11,"2018-01-21 01:57:58",image/jpeg,1e494a3fb6bcfb4a798a555a584d12c7bfaff322,635459,/1e/49/4a/3f/1e494a3fb6bcfb4a798a555a584d12c7bfaff322.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/1e/49/4a/3f/1e494a3fb6bcfb4a798a555a584d12c7bfaff322.jpg,11,"2018-01-07 21:25:32",12,"2018-01-07 21:25:32","TB510 CORE™ Push Mower","5.0 stars","2 reviews",18AEB9C7766,"21"" Battery-Powered Push Mower with 3-in-1 Capability","Get the power and performance you expect from Troy-Bilt, now without the gas. Built with the industry’s only motor that boasts a limited lifetime warranty, The TB510 CORE™ push mower offers a battery-powered solution for maximum torque that rivals gas power. CORE’s smart, responsive, load-sensing controller communicates with the motor to deliver maximum runtime from every charge. With a Power Output Display that helps you monitor your performance in real time, this mower is every bit as powerful as it is intelligent and efficient. Available with and without the battery/charger. Click here to learn more about Troy-Bilt® powered by CORE™",$499.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
12,"2018-01-21 01:58:01",image/jpeg,64007ce99909225b3582ef8fecbd53612c4a7727,77577,/64/00/7c/e9/64007ce99909225b3582ef8fecbd53612c4a7727.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/64/00/7c/e9/64007ce99909225b3582ef8fecbd53612c4a7727.jpg,12,"2018-01-07 21:25:35",13,"2018-01-07 21:25:35","TB370 High Wheel Self-Propelled Mower with Rear Wheel Drive","4.25 stars","8 reviews",12ABD3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB370 rear wheel self-propelled lawn mower features the all new InStep™ variable speed drive system. InStep naturally adjusts to your speed, providing precise speed control and delivers more traction over rough terrain. Easily raise and lower cutting height with the single-lever height adjuster. Equipped with a 163cc* Briggs & Stratton® engine, the TriAction™ Cutting System and the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$389.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
13,"2018-01-21 01:58:07",image/jpeg,fadd5f34368f4e516cc32c2a3a8c300b22bdee22,630863,/fa/dd/5f/34/fadd5f34368f4e516cc32c2a3a8c300b22bdee22.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/fa/dd/5f/34/fadd5f34368f4e516cc32c2a3a8c300b22bdee22.jpg,13,"2018-01-07 21:25:43",14,"2018-01-07 21:25:43","TB120 High Wheel Walk-Behind Push Mower","4.7778 stars","36 reviews",11A-B2M5766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB120 walk-behind mower's TriAction® cutting system features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. The TB120 push mower is powered by an easy starting 159cc* Troy-Bilt OHV engine and equipped with 11"" rear wheels for all terrain types, dual lever deck height adjustment and 3-in-1 discharge capability.",$219.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
14,"2018-01-21 01:58:19",image/jpeg,d1cbb64ddad73efa38a4ae8e5041eee29d193802,640028,/d1/cb/b6/4d/d1cbb64ddad73efa38a4ae8e5041eee29d193802.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/d1/cb/b6/4d/d1cbb64ddad73efa38a4ae8e5041eee29d193802.jpg,14,"2018-01-07 21:25:46",15,"2018-01-07 21:25:46","TB450 XP™ 4x4 Self-Propelled Mower","4.5 stars","4 reviews",12A-K2B5711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB450 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 175cc* Briggs & Stratton® 775 Professional Series™ engine with ReadyStart™ starting system and 2-pull Briggs & Stratton® Starting Promise™, the TB450 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction™ cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB450 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$399.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
15,"2018-01-21 01:58:21",image/jpeg,8811c7eccbc51781ddee028dd65293db226ff247,82812,/88/11/c7/ec/8811c7eccbc51781ddee028dd65293db226ff247.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/88/11/c7/ec/8811c7eccbc51781ddee028dd65293db226ff247.jpg,15,"2018-01-07 21:25:50",16,"2018-01-07 21:25:50","TB320 TriAction® 21"" Rear Wheel Self-Propelled Walk-Behind Mower","4.2593 stars","27 reviews",12A-C2BU711,"3-in-1 Capability: Side Discharge / Mulch / Rear Bag Lawn Mower","Troy-Bilt's TB320 walk-behind mower features a rear wheel, self-propelled drive system, a dependable 150cc* Briggs & Stratton® engine and the TriAction® cutting system. The 6-position single-lever deck height adjustment makes setting your cutting height quick and convenient while the 3-in-1 capability of this walk-behind mower allows you to choose between side discharging, mulching and rear bagging.",$329.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
16,"2018-01-21 01:58:30",image/jpeg,be1733ae56a6c72171eca44fec7499144d9de5c7,71569,/be/17/33/ae/be1733ae56a6c72171eca44fec7499144d9de5c7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/be/17/33/ae/be1733ae56a6c72171eca44fec7499144d9de5c7.jpg,16,"2018-01-07 21:25:58",17,"2018-01-07 21:25:58","TB240 High Wheel Self-Propelled Mower","4.3276 stars","116 reviews",12AVB2AQ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB240 lawn mower features an easy-to-operate front wheel drive transmission to eliminate pushing. Rear high wheels are perfect for uneven terrain, and a high-performance Honda engine eliminates the need to prime or choke the engine - just pull the cord to start! And with 3-in-1 capability to mulch, side discharge or bag, you can get all your yardwork done quickly and easily.",$329.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
17,"2018-01-21 01:58:37",image/jpeg,106bf7b621d679f95d90485ea607bebee87ec351,68753,/10/6b/f7/b6/106bf7b621d679f95d90485ea607bebee87ec351.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/10/6b/f7/b6/106bf7b621d679f95d90485ea607bebee87ec351.jpg,17,"2018-01-07 21:26:08",18,"2018-01-07 21:26:08","TB230 High Wheel Self-Propelled Mower","4.0392 stars","204 reviews",12AVB2A3711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB230 21-inch lawn mower is equipped with the TriAction® cutting system that features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. With its easy-to-operate variable speed front wheel drive transmission, rear high wheels that are perfect for uneven terrain, a high-performance Briggs & Stratton® engine, and 3-in-1 capability to mulch, side discharge or bag, the TB230 lawn mower allows you to get all your yardwork done quickly and easily.",$299.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
18,"2018-01-21 01:58:51",image/jpeg,4df52d0db79f19a7a62cc18a1d1da3768b6d4e55,69701,/4d/f5/2d/0d/4df52d0db79f19a7a62cc18a1d1da3768b6d4e55.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/4d/f5/2d/0d/4df52d0db79f19a7a62cc18a1d1da3768b6d4e55.jpg,19,"2018-01-07 21:26:25",20,"2018-01-07 21:26:25","TB110 Walk-Behind Push Mower","4.162 stars","358 reviews",11A-A2BM711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB110 walk-behind push lawn mower comes equipped with a dependable, easy starting 140cc* Briggs & Stratton® OHV engine. The innovative TriAction® cutting system features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. The TB110 push lawn mower comes with a choice of side discharge, mulching or rear bagging, putting you in control, with a standard 1.9-bushel bag included.",$199.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
19,"2018-01-21 01:59:04",image/jpeg,37159e63cc98f00eba43492a604aa9cd61d37787,655484,/37/15/9e/63/37159e63cc98f00eba43492a604aa9cd61d37787.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/37/15/9e/63/37159e63cc98f00eba43492a604aa9cd61d37787.jpg,20,"2018-01-07 21:26:32",21,"2018-01-07 21:26:32","TB280 ES Self-Propelled Mower with Electric Start","4.1368 stars","95 reviews",12AGA2A6711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB280 ES self-propelled lawn mower offers push button electric start - no pull starting required! Equipped with a dependable 163cc* Briggs & Stratton® engine, the TB280 features the TriAction® cutting system, a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping.",$349.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
20,"2018-01-21 01:59:06",image/jpeg,0506c33cf6be1783948bc70262dbe07807790c35,80514,/05/06/c3/3c/0506c33cf6be1783948bc70262dbe07807790c35.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/05/06/c3/3c/0506c33cf6be1783948bc70262dbe07807790c35.jpg,21,"2018-01-07 21:26:37",22,"2018-01-07 21:26:37","TB WC33 XP™ Wide Cut Self-Propelled Mower","4.2162 stars","37 reviews",12AE76M8066,"33"" Deck with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB WC33 XP wide cut walk-behind mower offers ""on a dime"" zero-turn maneuverability and a wider 33"", twin-blade cutting deck to provide features of a riding mower in a walk-behind platform. The rear wheel self-propelled wide cut lawn mower features electric start. Easily just turn the key and go with the powerful 382cc Troy-Bilt OHV engine.","$1,199.99",1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
21,"2018-01-21 01:59:15",image/jpeg,486f9b341711e135b38ba03efa9cae3829330b76,71164,/48/6f/9b/34/486f9b341711e135b38ba03efa9cae3829330b76.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/48/6f/9b/34/486f9b341711e135b38ba03efa9cae3829330b76.jpg,22,"2018-01-07 21:26:42",23,"2018-01-07 21:26:42","TB WC28 Wide Cut Self-Propelled Mower","4.2222 stars","9 reviews",12ABW34K711,"28"" Deck with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB WC28 wide cut walk-behind mower offers a wider 28"" cutting deck to provide features of a riding lawn mower in a walk-behind mower platform. The rear wheel self-propelled wide cut lawn mower also features a powerful 223cc Briggs & Stratton® engine and 3-year limited warranty.",$849.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
22,"2018-01-21 01:59:19",image/jpeg,63d14d44d7626c15111fe97da987098b8e04d7c2,79410,/63/d1/4d/44/63d14d44d7626c15111fe97da987098b8e04d7c2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/63/d1/4d/44/63d14d44d7626c15111fe97da987098b8e04d7c2.jpg,23,"2018-01-07 21:26:49",24,"2018-01-07 21:26:49","TB30 R Neighborhood Rider","4.36 stars","25 reviews",13CC26JD011,"30"" Riding Mower - 10.5 HP Briggs & Stratton engine","The TB30 R features a 30"" cutting deck, 6-speed transmission and a comfortable medium-back seat. With a smaller frame and 18"" turning radius, the TB30 R Neighborhood Rider lawn mower couples the benefits of a standard riding lawn mower with the size of a wide cut walk-behind.",$999.99,2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
23,"2018-01-21 01:59:24",image/jpeg,c304048f8b789e31b1587743eca8946d94157427,80256,/c3/04/04/8f/c304048f8b789e31b1587743eca8946d94157427.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/c3/04/04/8f/c304048f8b789e31b1587743eca8946d94157427.jpg,24,"2018-01-07 21:26:58",25,"2018-01-07 21:26:58","Pony™ Lawn Tractor","4.1877 stars","373 reviews",13WN77BS011,"42"" 7-Speed Riding Mower / Tractor","Get solid, strong performance and plenty of power with the Pony riding lawn tractor. The Pony lawn-tractor features a 13-gauge steel StepThru™ frame, 17.5 HP* Single Briggs & Stratton® engine and a smooth 7-speed Shift-on-the-Go transmission for effortless speed changes.",,2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
24,"2018-01-21 01:59:29",image/jpeg,777d691f3b577231e9c4ac76085063b5032b9640,81177,/77/7d/69/1f/777d691f3b577231e9c4ac76085063b5032b9640.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/77/7d/69/1f/777d691f3b577231e9c4ac76085063b5032b9640.jpg,25,"2018-01-07 21:27:06",26,"2018-01-07 21:27:06","TB2246 Hydro Lawn Tractor","4.0714 stars","14 reviews",13AAA1KT066,"46"" Hydro Riding Mower / Tractor","The Troy-Bilt® TB2246 hydrostatic lawn tractor features a foot-controlled hydrostatic transmission and a powerful 22 HP* Twin Briggs & Stratton® engine. The StepThru™ frame and 6 position deck height adjustment provides multiple options to fit all your lawn care needs. Other features include a Soft Touch™ steering wheel, comfortable high-back seat and integrated deck wash system.","$1,699.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
