detail_model_m.id,detail_model_m.ts,detail_model_m.detail_model,model.id,model.ts,model.model,series.id,series.ts,series.series,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand
21,"2018-10-09 08:09:16","CRF50F 2007 (7) EUROPEAN DIRECT SALES",3,"2018-10-09 01:42:15",CRF50,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
22,"2018-10-09 08:09:19","CRF50F 2006 (6) JAPAN AE03-160 (JDM)",3,"2018-10-09 01:42:15",CRF50,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
23,"2018-10-09 08:09:45","CRF50F 2008 (8) AUSTRALIA",3,"2018-10-09 01:42:15",CRF50,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
24,"2018-10-09 08:10:00","CRF50F 2008 (8) EUROPEAN DIRECT SALES",3,"2018-10-09 01:42:15",CRF50,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
25,"2018-10-09 08:10:16","CRF50F 2009 (9) AUSTRALIA",3,"2018-10-09 01:42:15",CRF50,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
26,"2018-10-09 08:10:23","CRF50F 2009 (9) EUROPEAN DIRECT SALES",3,"2018-10-09 01:42:15",CRF50,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
27,"2018-10-09 08:11:09","CRF50F 2007 (7) JAPAN AE03-170 (JDM)",3,"2018-10-09 01:42:15",CRF50,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
28,"2018-10-09 08:11:13","CRF50F 2010 (A) AUSTRALIA",3,"2018-10-09 01:42:15",CRF50,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
29,"2018-10-09 08:11:20","CRF50F 2010 (A) EUROPEAN DIRECT SALES",3,"2018-10-09 01:42:15",CRF50,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
30,"2018-10-09 08:11:34","CRF50F 2011 (A) AUSTRALIA",3,"2018-10-09 01:42:15",CRF50,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
31,"2018-10-09 08:11:46","CRF50F 2011 (B) EUROPEAN DIRECT SALES",3,"2018-10-09 01:42:15",CRF50,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
32,"2018-10-09 08:12:56","CRF50F 2008 (8) JAPAN AE03-180 (JDM)",3,"2018-10-09 01:42:15",CRF50,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
33,"2018-10-09 08:13:09","CRF50F 2009 (9) JAPAN AE03-190 (JDM)",3,"2018-10-09 01:42:15",CRF50,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
34,"2018-10-09 08:13:20","CRF50F 2010 (A) JAPAN AE03-200 (JDM)",3,"2018-10-09 01:42:15",CRF50,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
35,"2018-10-09 08:13:28","CRF50F 2011 (B) JAPAN AE03-210 (JDM)",3,"2018-10-09 01:42:15",CRF50,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
36,"2018-10-09 08:13:37","CRF70F 2004 (4) JAPAN DE02-170",4,"2018-10-08 05:59:25",CRF70,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
37,"2018-10-09 08:14:00","CRF70F 2005 (5) JAPAN DE02-180",4,"2018-10-08 05:59:25",CRF70,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
38,"2018-10-09 08:14:18","CRF70F 2006 (6) JAPAN DE02-190",4,"2018-10-08 05:59:25",CRF70,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
39,"2018-10-09 08:14:30","CRF70F 2007 (7) JAPAN DE02-200",4,"2018-10-08 05:59:25",CRF70,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
40,"2018-10-09 08:14:36","CRF70F 2008 (8) JAPAN DE02-210",4,"2018-10-08 05:59:25",CRF70,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
41,"2018-10-09 08:14:47","CRF70F 2009 (9) JAPAN DE02-220",4,"2018-10-08 05:59:25",CRF70,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
42,"2018-10-09 08:14:52","CRF70F 2010 (A) JAPAN DE02-230",4,"2018-10-08 05:59:25",CRF70,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
43,"2018-10-09 08:15:04","CRF70F 2011 (B) JAPAN DE02-240",4,"2018-10-08 05:59:25",CRF70,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
44,"2018-10-09 08:15:17","CRF70F 2004 (4) EUROPEAN DIRECT SALES",4,"2018-10-08 05:59:25",CRF70,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
45,"2018-10-09 08:15:32","CRF70F 2005 (5) EUROPEAN DIRECT SALES",4,"2018-10-08 05:59:25",CRF70,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
46,"2018-10-09 08:15:37","CRF70F 2006 (6) EUROPEAN DIRECT SALES",4,"2018-10-08 05:59:25",CRF70,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
47,"2018-10-09 08:15:51","CRF70F 2004 (4) DE02-170 JAPAN (JDM)",4,"2018-10-08 05:59:25",CRF70,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
48,"2018-10-09 08:15:57","CRF70F 2005 (5) DE02-180 JAPAN (JDM)",4,"2018-10-08 05:59:25",CRF70,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
49,"2018-10-09 08:16:04","CRF70F 2006 (6) DE02-190 JAPAN (JDM)",4,"2018-10-08 05:59:25",CRF70,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
50,"2018-10-09 08:16:12","CRF70F 2007 (7) DE02-200 JAPAN (JDM)",4,"2018-10-08 05:59:25",CRF70,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
51,"2018-10-09 08:16:19","CRF70F 2008 (8) DE02-210 JAPAN (JDM)",4,"2018-10-08 05:59:25",CRF70,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
52,"2018-10-09 08:16:27","CRF70F 2009 (9) DE02-220 JAPAN (JDM)",4,"2018-10-08 05:59:25",CRF70,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
53,"2018-10-09 08:16:44","CRF70F 2010 (A) DE02-230 JAPAN (JDM)",4,"2018-10-08 05:59:25",CRF70,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
54,"2018-10-09 08:16:48","CRF70F 2011 (B) DE02-240 JAPAN (JDM)",4,"2018-10-08 05:59:25",CRF70,56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
55,"2018-10-09 08:17:01","CT70 TRAIL 70 1976 USA",5,"2018-10-08 05:59:25","CT70 TRAIL",57,"2018-10-08 05:59:25",CT,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
56,"2018-10-09 08:17:10","CT70 TRAIL 70 1977 USA",5,"2018-10-08 05:59:25","CT70 TRAIL",57,"2018-10-08 05:59:25",CT,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
57,"2018-10-09 08:17:27","CT70 TRAIL 70 1978 USA",5,"2018-10-08 05:59:25","CT70 TRAIL",57,"2018-10-08 05:59:25",CT,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
58,"2018-10-09 08:17:31","CT70 TRAIL 70 1979 (Z) USA",5,"2018-10-08 05:59:25","CT70 TRAIL",57,"2018-10-08 05:59:25",CT,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
59,"2018-10-09 08:17:40","CT70 TRAIL 70 1980 (A) USA",5,"2018-10-08 05:59:25","CT70 TRAIL",57,"2018-10-08 05:59:25",CT,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
60,"2018-10-09 08:17:52","CT70 TRAIL 70 1981 (B) USA",5,"2018-10-08 05:59:25","CT70 TRAIL",57,"2018-10-08 05:59:25",CT,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
61,"2018-10-09 08:18:05","CT70 TRAIL 70 1982 (C) USA",5,"2018-10-08 05:59:25","CT70 TRAIL",57,"2018-10-08 05:59:25",CT,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
62,"2018-10-09 08:18:13","CT70 1992 (N) USA CALIFORNIA",5,"2018-10-08 05:59:25","CT70 TRAIL",57,"2018-10-08 05:59:25",CT,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
63,"2018-10-09 08:18:25","CT70 1993 (P) USA",5,"2018-10-08 05:59:25","CT70 TRAIL",57,"2018-10-08 05:59:25",CT,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
64,"2018-10-09 08:18:58","CT70 1994 (R) USA",5,"2018-10-08 05:59:25","CT70 TRAIL",57,"2018-10-08 05:59:25",CT,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
65,"2018-10-09 08:19:13","CT70 TRAIL 70 K0 1969 USA",5,"2018-10-08 05:59:25","CT70 TRAIL",57,"2018-10-08 05:59:25",CT,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
66,"2018-10-09 08:19:17","CT70 TRAIL 70 1972 CT70K1 USA",5,"2018-10-08 05:59:25","CT70 TRAIL",57,"2018-10-08 05:59:25",CT,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
67,"2018-10-09 08:19:33","CT70 TRAIL 70 K2 1973 USA",5,"2018-10-08 05:59:25","CT70 TRAIL",57,"2018-10-08 05:59:25",CT,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
68,"2018-10-09 08:19:50","CT70 TRAIL 70 1974 CT70K3 USA",5,"2018-10-08 05:59:25","CT70 TRAIL",57,"2018-10-08 05:59:25",CT,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
69,"2018-10-09 08:19:58","CT70 TRAIL 70 K4 1975 USA",5,"2018-10-08 05:59:25","CT70 TRAIL",57,"2018-10-08 05:59:25",CT,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
70,"2018-10-09 08:20:14","CT70 TRAIL 1991 (M) USA",5,"2018-10-08 05:59:25","CT70 TRAIL",57,"2018-10-08 05:59:25",CT,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
71,"2018-10-09 08:20:28","CT70H TRAIL 70H 1970 CT70HK0 USA",5,"2018-10-08 05:59:25","CT70 TRAIL",57,"2018-10-08 05:59:25",CT,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
72,"2018-10-09 08:20:42","CT70H TRAIL 70H 1972 CT70HK1",5,"2018-10-08 05:59:25","CT70 TRAIL",57,"2018-10-08 05:59:25",CT,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
73,"2018-10-09 08:20:48","QA50 1970 QA50K0 USA",8,"2018-10-08 05:59:25",QA50,60,"2018-10-08 05:59:25",QA,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
74,"2018-10-09 08:20:52","QA50 1973 K1 USA",8,"2018-10-08 05:59:25",QA50,60,"2018-10-08 05:59:25",QA,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
75,"2018-10-09 08:22:02","QA50 1974 QA50K2 USA",8,"2018-10-08 05:59:25",QA50,60,"2018-10-08 05:59:25",QA,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
76,"2018-10-09 08:22:08","QA50 1975 K3 USA",8,"2018-10-08 05:59:25",QA50,60,"2018-10-08 05:59:25",QA,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
77,"2018-10-09 08:22:18","ST50 1992 (N) GERMANY",9,"2018-10-08 05:59:25","ST50 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
78,"2018-10-09 08:22:29","ST50 1994 (R) GERMANY",9,"2018-10-08 05:59:25","ST50 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
79,"2018-10-09 08:22:47","ST50 1996 (T) GERMANY",9,"2018-10-08 05:59:25","ST50 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
80,"2018-10-09 08:22:51","ST50K1 JAPAN",9,"2018-10-08 05:59:25","ST50 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
81,"2018-10-09 08:23:04","ST50K2 JAPAN",9,"2018-10-08 05:59:25","ST50 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
82,"2018-10-09 08:23:13","ST50K3 JAPAN",9,"2018-10-08 05:59:25","ST50 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
83,"2018-10-09 08:23:27","ST50K4 JAPAN",9,"2018-10-08 05:59:25","ST50 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
84,"2018-10-09 08:23:42","ST70 1992 (N) GENERAL EXPORT (KPH)",9,"2018-10-08 05:59:25","ST50 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
85,"2018-10-09 08:23:52","ST70 1994 (R) GENERAL EXPORT (KPH)",9,"2018-10-08 05:59:25","ST50 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
86,"2018-10-09 08:24:01","ST70 1996 (T) FRANCE",9,"2018-10-08 05:59:25","ST50 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
87,"2018-10-09 08:24:15","ST50 DAX BELGIUM",9,"2018-10-08 05:59:25","ST50 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
88,"2018-10-09 08:24:22","ST50 DAX DENMARK",9,"2018-10-08 05:59:25","ST50 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
89,"2018-10-09 08:24:32","ST50 DAX ENGLAND",9,"2018-10-08 05:59:25","ST50 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
90,"2018-10-09 08:24:46","ST50 DAX EUROPEAN DIRECT SALES",9,"2018-10-08 05:59:25","ST50 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
91,"2018-10-09 08:25:19","ST50 DAX GERMANY",9,"2018-10-08 05:59:25","ST50 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
92,"2018-10-09 08:25:33","ST50 DAX GERMANY TYPE 2",9,"2018-10-08 05:59:25","ST50 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
93,"2018-10-09 08:25:46","ST50 DAX NORWAY",9,"2018-10-08 05:59:25","ST50 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
94,"2018-10-09 08:25:53","ST50 DAX 1982 (C) GENERAL EXPORT (KPH)",9,"2018-10-08 05:59:25","ST50 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
95,"2018-10-09 08:26:01","ST50 DAX 1988 (J) ENGLAND",9,"2018-10-08 05:59:25","ST50 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
96,"2018-10-09 08:26:09","ST50 DAX 1988 (J) GERMANY",9,"2018-10-08 05:59:25","ST50 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
97,"2018-10-09 08:26:19","ST50 DAX 1989 (K) ENGLAND",9,"2018-10-08 05:59:25","ST50 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
98,"2018-10-09 08:26:26","ST50 DAX 1989 (K) GERMANY",9,"2018-10-08 05:59:25","ST50 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
99,"2018-10-09 08:26:33","ST50 DAX 1990 (L) GERMANY",9,"2018-10-08 05:59:25","ST50 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
100,"2018-10-09 08:26:38","ST50 DAX 1992 (N) GERMANY",9,"2018-10-08 05:59:25","ST50 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
