gushi.id,gushi.ts,gushi.title,gushi.neirong,gushi.zuozhe
232,"2018-09-03 06:20:18",郊庙歌辞。太清宫乐章。序入破第一奏,"真宗开妙理，冲教统清虚。化演无为日，言昭有象初。 瑶台肃灵瑞，金阙映仙居。一奏三清乐，长回八景舆。",
233,"2018-09-03 06:20:25",郊庙歌辞。太清宫乐章。第二奏,"虚极仙宗本，希夷象帝先。百灵朝太上，万法祖重圆。 善贷惟冲德，功成谓自然。云门达和气，思用合钧天。",
234,"2018-09-03 06:20:30",郊庙歌辞。太清宫乐章。第三奏,"元符传紫极，宝祚启高真。道德先垂裕，冲和已化淳。 人风齐太古，天瑞叶惟新。仙乐清都上，长明交泰辰。",
235,"2018-09-03 06:20:35",郊庙歌辞。太清宫乐章。登歌,"严禋展事，理洁烝尝。皇矣圣祖，德惟馨香。 盛荐既撤，工歌载扬。大来之庆，降福穰穰。",
236,"2018-09-03 06:20:39",郊庙歌辞。太清宫乐章。真和,"玉磬含香，金炉既馥。风驭泠泠，云坛肃肃。 杳归大象，霈流嘉福。俾宁万邦，无思不服。",
237,"2018-09-03 06:20:44",郊庙歌辞。德明兴圣庙乐章。迎神,"元尊九德，佐尧光宅。烈祖太宗，方周作伯。 响怀霜露，乐变金石。白云清风，仿佛来格。",
238,"2018-09-03 06:20:50",郊庙歌辞。德明兴圣庙乐章。登歌奠币,"四时有典，百事来祭。尊祖奉宗，严禋大帝。 礼先苍璧，奠币黝制。于斯万年，熙成帝系。",
239,"2018-09-03 06:20:53",郊庙歌辞。德明兴圣庙乐章。迎俎,"盛牲实俎，涓选休成。鼎煁阳燧，玉盥阴精。 有飶嘉豆，既和大羹。侑以清乐，细齐人情。",
240,"2018-09-03 06:20:59",郊庙歌辞。德明兴圣庙乐章。德明酌献,"清庙奕奕，和乐雍雍。器尊牺象，礼属宗公。 白水方祼，黄流在中。谟明之德，万古清风。",
241,"2018-09-03 06:21:05",郊庙歌辞。德明兴圣庙乐章。兴圣酌献,"閟宫静谧，合乐周张。泰奠始献，百末重觞。 震澹存诚，庶几迪尝。遥源之祚，天汉灵长。",
242,"2018-09-03 06:21:13",郊庙歌辞。德明兴圣庙乐章。亚献终献,"惟清惟肃，靡闻靡见。举备九成，俯终三献。 庆彰曼寿，胙彻嘉荐。瘗玉埋牲，礼神斯遍。",
243,"2018-09-03 06:21:19",郊庙歌辞。德明兴圣庙乐章。送神,"元精回复，灵贶繁滋。风洒兰路，云摇桂旗。 高丘缅邈，凉部逶迟。瞻望靡及，缠绵永思。",
244,"2018-09-03 06:21:27",郊庙歌辞。仪坤庙乐章。永和,"猗若清庙，肃肃荧荧。国荐严祀，坤兴淑灵。 有几在室，有乐在庭。临兹孝享，百禄惟宁。",徐彦伯
245,"2018-09-03 06:21:35",郊庙歌辞。仪坤庙乐章。金奏（一本无此章）,"阴灵曜祉，轩曜降精。祥符淑气，庆集柔明。 瑶俎既列，雕桐发声。徽猷永远，比德皇英。",
246,"2018-09-03 06:21:39",郊庙歌辞。让皇帝庙乐章。迎神,"皇矣天宗，德先王季。因心则友，克让以位。 爰命有司，式遵前志。神其降灵，昭飨祀事。",李舒
247,"2018-09-03 06:21:44",郊庙歌辞。让皇帝庙乐章。奠币,"惟帝时若，去而上仙。祀用商舞，乐备宫悬。 白璧加荐，玄纁告虔。子孙拜后，承兹吉蠲。",李舒
248,"2018-09-03 06:21:50",郊庙歌辞。让皇帝庙乐章。迎俎,"祀盛体荐，礼协粢盛。方周假庙，用鲁纯牲。 捧彻祗敬，击拊和鸣。受釐归胙，既戒而平。",李舒
249,"2018-09-03 06:21:56",郊庙歌辞。让皇帝庙乐章。酌献,"八音具举，三寿既盥。洁兹宗彝，瑟彼圭瓒。 兰肴重错，椒醑飘散。降胙维城，永为藩翰。",李舒
250,"2018-09-03 06:22:02",郊庙歌辞。让皇帝庙乐章。亚献终献,"秩礼有序，和音既同。九仪不忒，三揖将终。 孝感藩后，相维辟公。四时之典，永永无穷。",李舒
251,"2018-09-03 06:22:08",郊庙歌辞。让皇帝庙乐章。送神,"奠献已事，昏昕载分。风摇雨散，灵卫絪缊。 龙驾帝服，上腾五云。泮宫复閟，寂寞无闻。",李舒
252,"2018-09-03 06:22:13",郊庙歌辞。享隐太子庙乐章。诚和,"道閟鹤关，运缠鸠里。门集大命，俾歆嘉祀。 礼亚六瑚，诚殚二簋。有诚颙若，神斯戾止。",
253,"2018-09-03 06:22:18",郊庙歌辞。享隐太子庙乐章。肃和,"岁肇春宗，乾开震长。瑶山既寂，戾园斯享。 玉肃其事，物昭其象。弦诵成风，笙歌合响。",
254,"2018-09-03 06:22:22",郊庙歌辞。享隐太子庙乐章。雍和,"明典肃陈，神居邃启。春伯联事，秋官相礼。 有来雍雍，登歌济济。缅维主鬯，庶歆芳醴。",
255,"2018-09-03 06:22:26",郊庙歌辞。享隐太子庙乐章。舒和,"三县已判歌钟列，六佾将开羽戚分。 尚想燕飞来蔽日，终疑鹤影降凌云。",
256,"2018-09-03 06:22:33",郊庙歌辞。享隐太子庙乐章。凯安,"天步昔将开，商郊初欲践。抚戎金阵廓，贰极瑶图阐。 鸡戟遂崇仪，龙楼期好善。弄兵隳震业，启圣隆嗣典。",
257,"2018-09-03 06:22:37",郊庙歌辞。隐太子庙乐章。迎神,"苍震有位，黄离蔽明。江充祸结，戾据灾成。 衔冤昔痛，赠典今荣。享灵有秩，奉乐以迎。",
258,"2018-09-03 06:22:44",郊庙歌辞。隐太子庙乐章。送神,"皇情悼往，祀议增设。钟鼓铿锵，羽旄昭晰。 掌礼云备，司筵告彻。乐以送神，灵其鉴阕。",
259,"2018-09-03 06:22:51",郊庙歌辞。享章怀太子庙乐章。迎神,"副君昭象，道应黄离。铜楼备德，玉裕成规。 仙气霭霭，灵从师师。前驱戾止，控鹤来仪。",
260,"2018-09-03 06:22:56",郊庙歌辞。享章怀太子庙乐章。登歌酌鬯,"忠孝本著，羽翼先成。寝门昭德，驰道为程。 币帛有典，容卫无声。司存既肃，庙享惟清。",
261,"2018-09-03 06:23:04",郊庙歌辞。享章怀太子庙乐章。迎俎酌献,"通三锡胤，明两承英。太山比赫，伊水闻笙。 宗祧是寄，礼乐其亨。嘉辰荐俎，以发声明。",
262,"2018-09-03 06:23:10",郊庙歌辞。享章怀太子庙乐章。送文舞迎武舞,"羽籥崇文礼以毕，干戚奋武事将行。 用舍繇来其有致，壮志宣威乐太平。",
263,"2018-09-03 06:23:17",郊庙歌辞。享章怀太子庙乐章。武舞作,"绿林炽炎历，黄虞格有苗。沙尘惊塞外，帷幄命嫖姚。 七德干戈止，三边云雾消。宝祚长无极，歌舞盛今朝。",
264,"2018-09-03 06:23:24",郊庙歌辞。享懿德太子庙乐章。迎神,"甲观昭祥，画堂升位。礼绝群后，望尊储贰。 启诵惭德，庄丕掩粹。伊浦凤翔，缑峰鹤至。",
265,"2018-09-03 06:23:30",郊庙歌辞。享懿德太子庙乐章。登歌酌鬯,"誉阐元储，寄崇明两。玉裕虽晦，铜楼可想。 弦诵辍音，笙歌罢响。币帛言设，礼容无爽。",
266,"2018-09-03 06:23:36",郊庙歌辞。梁郊祀乐章。庆和,"就阳位，升圆丘。佩双玉，御大裘。 膺天命，拥神休。万灵感，百禄遒。 秉黄钺，建朱旗。震八表，清二仪。 帝业显，王道夷。受景命，启皇基。 开九门，怀百神。通肸蚃，接氤氲。 明粢荐，广乐陈。奠嘉璧，燎芳薪。 膺宝图，执左契。德应天，圣飨帝。 荐表衷，荷灵惠。寿万年，祚百世。 惟德动天，有感必通。秉兹一德，禋于六宗。 钦夤宝命，恭肃礼容。来顾来享，永穆皇风。 天惟佑德，辟乃奉天。交感斯在，昭事罔愆。 岁功已就，王道无偏。于焉报本，是用告虔。",赵光逢
267,"2018-09-03 06:23:43",郊庙歌辞。梁郊祀乐章。庆顺,"圣皇戾止，天步舒迟。乾乾睿相，穆穆皇仪。 进退必肃，陟降是祗。六变克协，万灵协随。",
268,"2018-09-03 06:23:49",郊庙歌辞。梁郊祀乐章。庆平,"天命降鉴，帝德惟馨。享祀不忒，礼容孔明。 奠璧布币，荐神献精。神祐以答，敷锡永宁。",
269,"2018-09-03 06:23:54",郊庙歌辞。梁郊祀乐章。庆肃,"笾豆簠簋，黍稷非馨。懿兹彝器，厥德惟明。 金石匏革，以和以平。由此无体，期乎永宁。",张衮
270,"2018-09-03 06:24:01",郊庙歌辞。梁郊祀乐章。庆熙,"哲后躬享，旨酒斯陈。王恭无斁，严祀维夤。 皇祖以配，大孝以振。宜锡景福，永休下民。",
271,"2018-09-03 06:24:05",郊庙歌辞。梁郊祀乐章。庆隆,恭祀上帝，于国之阳。爵醴是荷，鸿基永昌。,
272,"2018-09-03 06:24:10",郊庙歌辞。梁郊祀乐章。庆融,"道和气兮袭氤氲，宣皇规兮彰圣神。 服遐裔兮敷质文，格苗扈兮息烟尘。",
273,"2018-09-03 06:24:14",郊庙歌辞。梁郊祀乐章。庆休,"大业来四夷，仁风和万国。白日体无私，皇天辅有德。 七旬罪已服，六月师方克。伟哉帝道隆，终始常作则。",
274,"2018-09-03 06:24:17",郊庙歌辞。梁郊祀乐章。庆和,"烟燎升，礼容彻。诚感达，人神悦。 灵贶彰，圣情结。玉座寂，金炉歇。",
275,"2018-09-03 06:24:24",郊庙歌辞。周郊祀乐章。昭顺乐,"五兵勿用，万国咸安。告功圆盖，受命云坛。 乐鸣凤律，礼备鸡竿。神光欲降，众目遐观。",
276,"2018-09-03 06:24:29",郊庙歌辞。周郊祀乐章。治顺乐,"羽卫离丹阙，金轩赴泰坛。珠旗明月色，玉佩晓霜寒。 黼黻龙衣备，琮璜宝器完。百神将受职，宗社保长安。",
277,"2018-09-03 06:24:34",郊庙歌辞。周郊祀乐章。感顺乐,明君陈大礼，展币祀圆丘。雅乐声齐发，祥云色正浮。,
278,"2018-09-03 06:24:41",郊庙歌辞。周郊祀乐章。禋顺乐,黄彝将献，特牲预迎。既修昭事，潜达明诚。,
279,"2018-09-03 06:24:46",郊庙歌辞。周郊祀乐章。福顺乐,"相承五运，取法三才。大礼爰展，率土咸来。 卿云秘室，甘泉宝台。象樽初酌，受福不回。",
280,"2018-09-03 06:24:53",郊庙歌辞。周郊祀乐章。福顺乐,"昊天成命，邦国盛仪。多士齐列，六龙载驰。 坛升泰一，乐奏咸池。高明祚德，永致昌期。",
281,"2018-09-03 06:25:00",郊庙歌辞。周郊祀乐章。福顺乐,上天垂景贶，哲后举鸾觞。明德今方祚，邦家万世昌。,
282,"2018-09-03 06:25:06",郊庙歌辞。周郊祀乐章。忠顺乐,"木铎敷音文德昌，朱干成列武功彰。 雷鼗鹭羽今休用，玉戚相参正发扬。",
283,"2018-09-03 06:25:09",郊庙歌辞。周郊祀乐章。武舞乐,圭瓒方陈礼，干旄乃象功。成文非羽籥，猛势若罴熊。,
284,"2018-09-03 06:25:15",郊庙歌辞。周郊祀乐章。昭顺乐,"云门孤竹，苍璧黄琮。既祀天地，克配祖宗。 虔修盛礼，仰答玄功。神归碧落，福降无穷。",
285,"2018-09-03 06:25:21",郊庙歌辞。梁太庙乐舞辞。开平舞,"黍稷馨，醴酉齐清。牲牷洁，金石铿。 恭祀事，结皇情。神来格，歌颂声。",
286,"2018-09-03 06:25:27",乐府杂曲。鼓吹曲辞。朱鹭,"翩翩兮朱鹭，来泛春塘栖绿树。 羽毛如翦色如染，远飞欲下双翅敛。 避人引子入深堑，动处水纹开滟滟。 谁知豪家网尔躯，不如饮啄江海隅。",张籍
287,"2018-09-03 06:25:32",乐府杂曲。鼓吹曲辞。艾如张,"锦襜褕，绣裆襦，强强饮啄哺尔雏。陇东卧穗满风雨， 莫信龙媒陇西去。齐人织网如素空，张在野春平碧中。 网丝漠漠无形影，误尔触之伤首红。艾叶绿花谁翦刻， 中藏祸机不可测。",李贺
288,"2018-09-03 06:25:35",乐府杂曲。鼓吹曲辞。上之回,"回中道路险，萧关烽候多。五营屯北地，万乘出西河。 单于拜玉玺，天子按雕戈。振旅汾川曲，秋风横大歌。",卢照邻
289,"2018-09-03 06:25:39",乐府杂曲。鼓吹曲辞。上之回,"三十六离宫，楼台与天通。阁道步行月，美人愁烟空。 恩疏宠不及，桃李伤春风。淫乐意何极，金舆向回中。 万乘出黄道，千旗扬彩虹。前军细柳北，后骑甘泉东。 岂问渭川老，宁邀襄野童。秋暮瑶池宴，归来乐未穷。",李白
290,"2018-09-03 06:25:44",乐府杂曲。鼓吹曲辞。上之回,"上之回，大旗喜。悬虹彗，挞凤尾。剑匣破，舞蛟龙。 蚩尤死，鼓逢逢。天高庆雷齐坠地，地无惊烟海千里。",李贺
291,"2018-09-03 06:25:49",乐府杂曲。鼓吹曲辞。战城南,"将军出紫塞，冒顿在乌贪。笳喧雁门北，阵翼龙城南。 雕弓夜宛转，铁骑晓参潭。应须驻白日，为待战方酣。",卢照邻
292,"2018-09-03 06:25:54",乐府杂曲。鼓吹曲辞。战城南,"去年战桑干源，今年战葱河道。洗兵条支海上波， 放马天山雪中草。万里长征战，三军尽衰老。 匈奴以杀戮为耕作，古来唯见白骨黄沙田。 秦家筑城备胡处，汉家还有烽火燃。 烽火燃不息，征战无已时。野战格斗死，败马号鸣向天悲。 乌鸢啄人肠，衔飞上挂枯树枝。士卒涂草莽，将军空尔为。 乃知兵者是凶器，圣人不得已而用之。",李白
293,"2018-09-03 06:25:57",乐府杂曲。鼓吹曲辞。战城南,"城南征战多，城北无饥鸦。白骨马蹄下，谁言皆有家。 城前水声苦，倏忽流万古。莫争城外地，城里有闲土。",刘驾
294,"2018-09-03 06:26:04",乐府杂曲。鼓吹曲辞。战城南二首,"万里桑乾傍，茫茫古蕃壤。将军貌憔悴，抚剑悲年长。 胡兵尚陵逼，久住亦非强。邯郸少年辈，个个有伎俩。 拖枪半夜去，雪片大如掌。 碛中有阴兵，战马时惊蹶。轻猛李陵心，摧残苏武节。 黄金锁子甲，风吹色如铁。十载不封侯，茫茫向谁说。",贯休
295,"2018-09-03 06:26:10",乐府杂曲。鼓吹曲辞。巫山高,"巫山凌太清，岧峣类削成。霏霏暮雨合，霭霭朝云生。 危峰入鸟道，深谷泻猿声。别有幽栖客，淹留攀桂情。",郑世翼
296,"2018-09-03 06:26:16",乐府杂曲。鼓吹曲辞。巫山高二首,"巫山峰十二，环合隐昭回。俯眺琵琶峡，平看云雨台。 古槎天外倚，瀑水日边来。何忽啼猿夜，荆王枕席开。 神女向高唐，巫山下夕阳。裴回作行雨，婉娈逐荆王。 电影江前落，雷声峡外长。霁云无处所，台馆晓苍苍。",沈佺期
297,"2018-09-03 06:26:21",乐府杂曲。鼓吹曲辞。巫山高,"巫山望不极，望望下朝雰。莫辨啼猿树，徒看神女云。 惊涛乱水脉，骤雨暗峰文。沾裳即此地，况复远思君。",卢照邻
298,"2018-09-03 06:26:25",乐府杂曲。鼓吹曲辞。巫山高,"巫山高不极，沓沓状奇新。暗谷疑风雨，幽岩若鬼神。 月明三峡曙，潮满二江春。为问阳台夕，应知入梦人。",张循之
299,"2018-09-03 06:26:30",乐府杂曲。鼓吹曲辞。巫山高,"楚国巫山秀，清猿日夜啼。万重春树合，十二碧峰齐。 峡出朝云下，江来暮雨西。阳台归路直，不畏向家迷。",刘方平
300,"2018-09-03 06:26:34",乐府杂曲。鼓吹曲辞。巫山高,"巫峡见巴东，迢迢半出空。云藏神女馆，雨到楚王宫。 朝暮泉声落，寒暄树色同。清猿不可听，偏在九秋中。",皇甫冉
