job_x_job_welfare.id,job.id,job.ts,job.title,job.time,job.location,job.type,job.education,job.expericenc,job.gender,job.driving_license,job.description,job.salary_from,job.salary_to,job.salary_other,job_welfare.id,job_welfare.ts,job_welfare.title
193,14,"2018-02-19 00:52:11",销售经理,今天,"合肥 庐阳区",全职,高中,经验1年,不限,不要求,"岗位职责：1：把油卖出去；2：把钱收回来；3：让客户成为回头客；4：让客户不断为你介绍新客户。 任职要求： 一：优先聘用：1：热爱销售、积极乐观、责任心事业心强、抗压能力强、敢于挑战高薪、想证明个人价值；2：机械、化工等专业或从业经历的优先；3：在别的行业摸爬滚打两三年还没挣到钱的；4：年龄35岁以下（能力突出者放宽）；5：具备通过互联网、电话、陌生拜访、转介绍等多种方式寻找潜在客户的能力；6：有驾照，可自带车，公司提供车补。 二：坚决不要：1：对钱不感兴趣，想找个工作解腻味的：2：身在曹营心在汉的；3：这山望着那山高，想一口吃个胖子的；4：自私自利，见利忘义的；5：喜欢耍嘴皮子不注重实干的。 格优-因为有你 卓尔不凡",8000,10000,,46,"2018-01-30 20:41:35",交通补贴
192,14,"2018-02-19 00:52:11",销售经理,今天,"合肥 庐阳区",全职,高中,经验1年,不限,不要求,"岗位职责：1：把油卖出去；2：把钱收回来；3：让客户成为回头客；4：让客户不断为你介绍新客户。 任职要求： 一：优先聘用：1：热爱销售、积极乐观、责任心事业心强、抗压能力强、敢于挑战高薪、想证明个人价值；2：机械、化工等专业或从业经历的优先；3：在别的行业摸爬滚打两三年还没挣到钱的；4：年龄35岁以下（能力突出者放宽）；5：具备通过互联网、电话、陌生拜访、转介绍等多种方式寻找潜在客户的能力；6：有驾照，可自带车，公司提供车补。 二：坚决不要：1：对钱不感兴趣，想找个工作解腻味的：2：身在曹营心在汉的；3：这山望着那山高，想一口吃个胖子的；4：自私自利，见利忘义的；5：喜欢耍嘴皮子不注重实干的。 格优-因为有你 卓尔不凡",8000,10000,,47,"2018-01-30 20:41:35",话费补贴
191,14,"2018-02-19 00:52:11",销售经理,今天,"合肥 庐阳区",全职,高中,经验1年,不限,不要求,"岗位职责：1：把油卖出去；2：把钱收回来；3：让客户成为回头客；4：让客户不断为你介绍新客户。 任职要求： 一：优先聘用：1：热爱销售、积极乐观、责任心事业心强、抗压能力强、敢于挑战高薪、想证明个人价值；2：机械、化工等专业或从业经历的优先；3：在别的行业摸爬滚打两三年还没挣到钱的；4：年龄35岁以下（能力突出者放宽）；5：具备通过互联网、电话、陌生拜访、转介绍等多种方式寻找潜在客户的能力；6：有驾照，可自带车，公司提供车补。 二：坚决不要：1：对钱不感兴趣，想找个工作解腻味的：2：身在曹营心在汉的；3：这山望着那山高，想一口吃个胖子的；4：自私自利，见利忘义的；5：喜欢耍嘴皮子不注重实干的。 格优-因为有你 卓尔不凡",8000,10000,,50,"2018-01-30 20:41:35",餐饮补贴
236,15,"2018-02-19 00:52:11",销售经理,2018-01-11,"合肥 蜀山区",全职,大专,经验3年,不限,不要求,"岗位职责：<br>1.组织开展市场调研，了解市场情况，接收区域市场调研与分析数据；<br>2.根据公司年度总体经营目标，进行区域/月度目标分解；<br>3.参与各类销售政策的制定，并组织实施，定期提报进展情况；<br>4.组织进行销售业绩统计及反馈，审核各项业绩报表；组织会议进行反馈情况分析讨论，提出改进措施及建议并组织实施；审核当月销售完成情况及员工奖金提成；<br><br>任职要求：<br>学历要求：本科（具有丰富的酒店行业从业经验者，专科亦可）<br>专业要求：电子商务、酒店管理、市场营销等相关专业<br>工作经验：3年以上酒店及相关行业（从事过PMS、公安系统、门锁系统等销售领域者为佳）从业经验， 1年以上销售管理经验<br>知识与专业技能要求：<br>1、熟悉当地区域的酒店行业信息，具有一定的酒店行业资源；<br>2、了解酒店行业管理系统运行基本模式；对酒店的PMS、公安系统或门锁系统等具备一定的专业知识基础；<br>3、具备独立开展区域产品拓展的能力。",10000,20000,,3,"2018-01-30 20:40:13",晋升空间大
235,15,"2018-02-19 00:52:11",销售经理,2018-01-11,"合肥 蜀山区",全职,大专,经验3年,不限,不要求,"岗位职责：<br>1.组织开展市场调研，了解市场情况，接收区域市场调研与分析数据；<br>2.根据公司年度总体经营目标，进行区域/月度目标分解；<br>3.参与各类销售政策的制定，并组织实施，定期提报进展情况；<br>4.组织进行销售业绩统计及反馈，审核各项业绩报表；组织会议进行反馈情况分析讨论，提出改进措施及建议并组织实施；审核当月销售完成情况及员工奖金提成；<br><br>任职要求：<br>学历要求：本科（具有丰富的酒店行业从业经验者，专科亦可）<br>专业要求：电子商务、酒店管理、市场营销等相关专业<br>工作经验：3年以上酒店及相关行业（从事过PMS、公安系统、门锁系统等销售领域者为佳）从业经验， 1年以上销售管理经验<br>知识与专业技能要求：<br>1、熟悉当地区域的酒店行业信息，具有一定的酒店行业资源；<br>2、了解酒店行业管理系统运行基本模式；对酒店的PMS、公安系统或门锁系统等具备一定的专业知识基础；<br>3、具备独立开展区域产品拓展的能力。",10000,20000,,10,"2018-01-30 20:41:24",年终奖
246,16,"2018-02-19 00:08:20",销售经理,2018-01-22,"合肥 包河区",全职,大专,经验应届生,不限,,岗位职责：<br>1、负责公司代理产品区域招商、产品分销、渠道维护、终端服务；<br>2、完成总经理安排的销售目标。<br>任职要求：<br>1、具有医药或者医疗器械相关行业销售工作经验;<br>2、具有良好的沟通能力；<br>3、为人真诚，对工作有激情;<br>4、具有较强的独立工作能力和社交技巧，较好的沟通能力、协调能力和团队合作能力；<br>5、身体健康，具有独立分析和解决问题的能力;,,,面议,5,"2018-01-30 20:40:13",绩效奖金
247,16,"2018-02-19 00:08:20",销售经理,2018-01-22,"合肥 包河区",全职,大专,经验应届生,不限,,岗位职责：<br>1、负责公司代理产品区域招商、产品分销、渠道维护、终端服务；<br>2、完成总经理安排的销售目标。<br>任职要求：<br>1、具有医药或者医疗器械相关行业销售工作经验;<br>2、具有良好的沟通能力；<br>3、为人真诚，对工作有激情;<br>4、具有较强的独立工作能力和社交技巧，较好的沟通能力、协调能力和团队合作能力；<br>5、身体健康，具有独立分析和解决问题的能力;,,,面议,6,"2018-01-30 20:40:13",项目奖金
245,16,"2018-02-19 00:08:20",销售经理,2018-01-22,"合肥 包河区",全职,大专,经验应届生,不限,,岗位职责：<br>1、负责公司代理产品区域招商、产品分销、渠道维护、终端服务；<br>2、完成总经理安排的销售目标。<br>任职要求：<br>1、具有医药或者医疗器械相关行业销售工作经验;<br>2、具有良好的沟通能力；<br>3、为人真诚，对工作有激情;<br>4、具有较强的独立工作能力和社交技巧，较好的沟通能力、协调能力和团队合作能力；<br>5、身体健康，具有独立分析和解决问题的能力;,,,面议,10,"2018-01-30 20:41:24",年终奖
253,16,"2018-02-19 00:08:20",销售经理,2018-01-22,"合肥 包河区",全职,大专,经验应届生,不限,,岗位职责：<br>1、负责公司代理产品区域招商、产品分销、渠道维护、终端服务；<br>2、完成总经理安排的销售目标。<br>任职要求：<br>1、具有医药或者医疗器械相关行业销售工作经验;<br>2、具有良好的沟通能力；<br>3、为人真诚，对工作有激情;<br>4、具有较强的独立工作能力和社交技巧，较好的沟通能力、协调能力和团队合作能力；<br>5、身体健康，具有独立分析和解决问题的能力;,,,面议,12,"2018-01-30 20:41:24",员工旅游
252,16,"2018-02-19 00:08:20",销售经理,2018-01-22,"合肥 包河区",全职,大专,经验应届生,不限,,岗位职责：<br>1、负责公司代理产品区域招商、产品分销、渠道维护、终端服务；<br>2、完成总经理安排的销售目标。<br>任职要求：<br>1、具有医药或者医疗器械相关行业销售工作经验;<br>2、具有良好的沟通能力；<br>3、为人真诚，对工作有激情;<br>4、具有较强的独立工作能力和社交技巧，较好的沟通能力、协调能力和团队合作能力；<br>5、身体健康，具有独立分析和解决问题的能力;,,,面议,19,"2018-01-30 20:41:26",节日福利
251,16,"2018-02-19 00:08:20",销售经理,2018-01-22,"合肥 包河区",全职,大专,经验应届生,不限,,岗位职责：<br>1、负责公司代理产品区域招商、产品分销、渠道维护、终端服务；<br>2、完成总经理安排的销售目标。<br>任职要求：<br>1、具有医药或者医疗器械相关行业销售工作经验;<br>2、具有良好的沟通能力；<br>3、为人真诚，对工作有激情;<br>4、具有较强的独立工作能力和社交技巧，较好的沟通能力、协调能力和团队合作能力；<br>5、身体健康，具有独立分析和解决问题的能力;,,,面议,24,"2018-01-30 20:41:26",领导易相处
249,16,"2018-02-19 00:08:20",销售经理,2018-01-22,"合肥 包河区",全职,大专,经验应届生,不限,,岗位职责：<br>1、负责公司代理产品区域招商、产品分销、渠道维护、终端服务；<br>2、完成总经理安排的销售目标。<br>任职要求：<br>1、具有医药或者医疗器械相关行业销售工作经验;<br>2、具有良好的沟通能力；<br>3、为人真诚，对工作有激情;<br>4、具有较强的独立工作能力和社交技巧，较好的沟通能力、协调能力和团队合作能力；<br>5、身体健康，具有独立分析和解决问题的能力;,,,面议,46,"2018-01-30 20:41:35",交通补贴
250,16,"2018-02-19 00:08:20",销售经理,2018-01-22,"合肥 包河区",全职,大专,经验应届生,不限,,岗位职责：<br>1、负责公司代理产品区域招商、产品分销、渠道维护、终端服务；<br>2、完成总经理安排的销售目标。<br>任职要求：<br>1、具有医药或者医疗器械相关行业销售工作经验;<br>2、具有良好的沟通能力；<br>3、为人真诚，对工作有激情;<br>4、具有较强的独立工作能力和社交技巧，较好的沟通能力、协调能力和团队合作能力；<br>5、身体健康，具有独立分析和解决问题的能力;,,,面议,47,"2018-01-30 20:41:35",话费补贴
248,16,"2018-02-19 00:08:20",销售经理,2018-01-22,"合肥 包河区",全职,大专,经验应届生,不限,,岗位职责：<br>1、负责公司代理产品区域招商、产品分销、渠道维护、终端服务；<br>2、完成总经理安排的销售目标。<br>任职要求：<br>1、具有医药或者医疗器械相关行业销售工作经验;<br>2、具有良好的沟通能力；<br>3、为人真诚，对工作有激情;<br>4、具有较强的独立工作能力和社交技巧，较好的沟通能力、协调能力和团队合作能力；<br>5、身体健康，具有独立分析和解决问题的能力;,,,面议,50,"2018-01-30 20:41:35",餐饮补贴
287,17,"2018-02-19 00:52:11",区域销售经理,2018-01-16,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位要求：<br>1、负责公司产品的销售及推广；<br>2、开拓新市场,发展新客户,增加产品销售范围；<br>3、负责辖区市场信息的收集及竞争对手的分析；<br>4、负责销售区域内销售活动，管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：我们不看重学历，不看重你是否有经验，只要你具备以下潜质：1、有激情，有梦想，敢拼敢闯，有一颗强烈的上进心，愿意从事销售行业；<br>2、自信乐观，有良好的沟通能力、学习能力和团队精神；<br>福利待遇<br>​一、提供快速的晋升通道与广阔的发展空间，公司所有中高层主管均来自内部提升；<br>二、丰富多彩的业余活动，重大节日，公司统一安排庆祝活动；公司会不定期举办聚会，每年几次的优秀员工享受外出旅游机会；<br>三、公司免费为所有新员工提供系统(专业知识+销售技能+管理技巧+技术分析)系统化的职前职中培训机制，让员工能够快速的提升能力，展现自我。<br>查看更多",8000,15000,,1,"2018-01-30 20:40:13",员工培训
283,17,"2018-02-19 00:52:11",区域销售经理,2018-01-16,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位要求：<br>1、负责公司产品的销售及推广；<br>2、开拓新市场,发展新客户,增加产品销售范围；<br>3、负责辖区市场信息的收集及竞争对手的分析；<br>4、负责销售区域内销售活动，管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：我们不看重学历，不看重你是否有经验，只要你具备以下潜质：1、有激情，有梦想，敢拼敢闯，有一颗强烈的上进心，愿意从事销售行业；<br>2、自信乐观，有良好的沟通能力、学习能力和团队精神；<br>福利待遇<br>​一、提供快速的晋升通道与广阔的发展空间，公司所有中高层主管均来自内部提升；<br>二、丰富多彩的业余活动，重大节日，公司统一安排庆祝活动；公司会不定期举办聚会，每年几次的优秀员工享受外出旅游机会；<br>三、公司免费为所有新员工提供系统(专业知识+销售技能+管理技巧+技术分析)系统化的职前职中培训机制，让员工能够快速的提升能力，展现自我。<br>查看更多",8000,15000,,4,"2018-01-30 20:40:13",住房补贴
281,17,"2018-02-19 00:52:11",区域销售经理,2018-01-16,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位要求：<br>1、负责公司产品的销售及推广；<br>2、开拓新市场,发展新客户,增加产品销售范围；<br>3、负责辖区市场信息的收集及竞争对手的分析；<br>4、负责销售区域内销售活动，管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：我们不看重学历，不看重你是否有经验，只要你具备以下潜质：1、有激情，有梦想，敢拼敢闯，有一颗强烈的上进心，愿意从事销售行业；<br>2、自信乐观，有良好的沟通能力、学习能力和团队精神；<br>福利待遇<br>​一、提供快速的晋升通道与广阔的发展空间，公司所有中高层主管均来自内部提升；<br>二、丰富多彩的业余活动，重大节日，公司统一安排庆祝活动；公司会不定期举办聚会，每年几次的优秀员工享受外出旅游机会；<br>三、公司免费为所有新员工提供系统(专业知识+销售技能+管理技巧+技术分析)系统化的职前职中培训机制，让员工能够快速的提升能力，展现自我。<br>查看更多",8000,15000,,5,"2018-01-30 20:40:13",绩效奖金
282,17,"2018-02-19 00:52:11",区域销售经理,2018-01-16,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位要求：<br>1、负责公司产品的销售及推广；<br>2、开拓新市场,发展新客户,增加产品销售范围；<br>3、负责辖区市场信息的收集及竞争对手的分析；<br>4、负责销售区域内销售活动，管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：我们不看重学历，不看重你是否有经验，只要你具备以下潜质：1、有激情，有梦想，敢拼敢闯，有一颗强烈的上进心，愿意从事销售行业；<br>2、自信乐观，有良好的沟通能力、学习能力和团队精神；<br>福利待遇<br>​一、提供快速的晋升通道与广阔的发展空间，公司所有中高层主管均来自内部提升；<br>二、丰富多彩的业余活动，重大节日，公司统一安排庆祝活动；公司会不定期举办聚会，每年几次的优秀员工享受外出旅游机会；<br>三、公司免费为所有新员工提供系统(专业知识+销售技能+管理技巧+技术分析)系统化的职前职中培训机制，让员工能够快速的提升能力，展现自我。<br>查看更多",8000,15000,,9,"2018-01-30 20:41:24",带薪年假
280,17,"2018-02-19 00:52:11",区域销售经理,2018-01-16,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位要求：<br>1、负责公司产品的销售及推广；<br>2、开拓新市场,发展新客户,增加产品销售范围；<br>3、负责辖区市场信息的收集及竞争对手的分析；<br>4、负责销售区域内销售活动，管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：我们不看重学历，不看重你是否有经验，只要你具备以下潜质：1、有激情，有梦想，敢拼敢闯，有一颗强烈的上进心，愿意从事销售行业；<br>2、自信乐观，有良好的沟通能力、学习能力和团队精神；<br>福利待遇<br>​一、提供快速的晋升通道与广阔的发展空间，公司所有中高层主管均来自内部提升；<br>二、丰富多彩的业余活动，重大节日，公司统一安排庆祝活动；公司会不定期举办聚会，每年几次的优秀员工享受外出旅游机会；<br>三、公司免费为所有新员工提供系统(专业知识+销售技能+管理技巧+技术分析)系统化的职前职中培训机制，让员工能够快速的提升能力，展现自我。<br>查看更多",8000,15000,,10,"2018-01-30 20:41:24",年终奖
288,17,"2018-02-19 00:52:11",区域销售经理,2018-01-16,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位要求：<br>1、负责公司产品的销售及推广；<br>2、开拓新市场,发展新客户,增加产品销售范围；<br>3、负责辖区市场信息的收集及竞争对手的分析；<br>4、负责销售区域内销售活动，管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：我们不看重学历，不看重你是否有经验，只要你具备以下潜质：1、有激情，有梦想，敢拼敢闯，有一颗强烈的上进心，愿意从事销售行业；<br>2、自信乐观，有良好的沟通能力、学习能力和团队精神；<br>福利待遇<br>​一、提供快速的晋升通道与广阔的发展空间，公司所有中高层主管均来自内部提升；<br>二、丰富多彩的业余活动，重大节日，公司统一安排庆祝活动；公司会不定期举办聚会，每年几次的优秀员工享受外出旅游机会；<br>三、公司免费为所有新员工提供系统(专业知识+销售技能+管理技巧+技术分析)系统化的职前职中培训机制，让员工能够快速的提升能力，展现自我。<br>查看更多",8000,15000,,12,"2018-01-30 20:41:24",员工旅游
286,17,"2018-02-19 00:52:11",区域销售经理,2018-01-16,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位要求：<br>1、负责公司产品的销售及推广；<br>2、开拓新市场,发展新客户,增加产品销售范围；<br>3、负责辖区市场信息的收集及竞争对手的分析；<br>4、负责销售区域内销售活动，管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：我们不看重学历，不看重你是否有经验，只要你具备以下潜质：1、有激情，有梦想，敢拼敢闯，有一颗强烈的上进心，愿意从事销售行业；<br>2、自信乐观，有良好的沟通能力、学习能力和团队精神；<br>福利待遇<br>​一、提供快速的晋升通道与广阔的发展空间，公司所有中高层主管均来自内部提升；<br>二、丰富多彩的业余活动，重大节日，公司统一安排庆祝活动；公司会不定期举办聚会，每年几次的优秀员工享受外出旅游机会；<br>三、公司免费为所有新员工提供系统(专业知识+销售技能+管理技巧+技术分析)系统化的职前职中培训机制，让员工能够快速的提升能力，展现自我。<br>查看更多",8000,15000,,17,"2018-01-30 20:41:26",弹性工作
284,17,"2018-02-19 00:52:11",区域销售经理,2018-01-16,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位要求：<br>1、负责公司产品的销售及推广；<br>2、开拓新市场,发展新客户,增加产品销售范围；<br>3、负责辖区市场信息的收集及竞争对手的分析；<br>4、负责销售区域内销售活动，管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：我们不看重学历，不看重你是否有经验，只要你具备以下潜质：1、有激情，有梦想，敢拼敢闯，有一颗强烈的上进心，愿意从事销售行业；<br>2、自信乐观，有良好的沟通能力、学习能力和团队精神；<br>福利待遇<br>​一、提供快速的晋升通道与广阔的发展空间，公司所有中高层主管均来自内部提升；<br>二、丰富多彩的业余活动，重大节日，公司统一安排庆祝活动；公司会不定期举办聚会，每年几次的优秀员工享受外出旅游机会；<br>三、公司免费为所有新员工提供系统(专业知识+销售技能+管理技巧+技术分析)系统化的职前职中培训机制，让员工能够快速的提升能力，展现自我。<br>查看更多",8000,15000,,46,"2018-01-30 20:41:35",交通补贴
