category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
44,"2018-01-09 11:44:16","General Food Businesses","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
45,"2018-01-09 12:02:36","General Medical Services","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
46,"2018-01-09 12:11:49","General Sports","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
47,"2018-01-09 12:14:39",Gifts,"Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
48,"2018-01-09 12:15:53",Golf,"Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
49,"2018-01-09 12:16:48","Government Organisations","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
50,"2018-01-09 12:22:08","Health and Fitness","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
51,"2018-01-09 12:25:50",Hobbies,"Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
52,"2018-01-09 12:46:18","Holiday Accommodation","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
53,"2018-01-09 12:53:28","Home Appliances","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
54,"2018-01-09 13:00:46","Home Decor and Accessories","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
55,"2018-01-09 13:08:53","Home Furniture and Furnishings","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
56,"2018-01-09 13:21:05","Home Renovation Supplies","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
57,"2018-01-09 13:22:34","Industrial Manufacturing","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
58,"2018-01-09 13:26:17","Industrial Services","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
59,"2018-01-09 13:30:24","Land Transport","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
60,"2018-01-09 13:35:39","Leisure Activities and Things to Do","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
61,"2018-01-09 13:38:51","Medical Products and Equipment","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
62,"2018-01-09 13:49:39","Medical Specialities","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
63,"2018-01-09 13:50:45","Music Lessons and Teachers","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
64,"2018-01-09 13:51:54","Musical Instruments","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
65,"2018-01-09 13:53:56","Office Supplies and Equipment","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
66,"2018-01-09 13:56:53","Other Retail","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
67,"2018-01-09 14:11:56","Personal Services","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
68,"2018-01-09 14:13:19","Plastic, Rubber and Foam","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
69,"2018-01-09 14:21:08","Printing and Publishing Services","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
70,"2018-01-09 14:22:06","Refrigeration Services","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
71,"2018-01-09 14:27:20","Religious Organisations","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
72,"2018-01-09 14:48:00","Restaurants, Cafes and Bars","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
73,"2018-01-09 14:51:00","Retail Discounters","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
74,"2018-01-09 15:20:24","Retail Stores","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
75,"2018-01-09 15:24:40","Security Products","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
76,"2018-01-09 15:26:35",Software,"Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
77,"2018-01-09 15:30:59","Sports Goods","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
78,"2018-01-09 15:33:44","Storage Services","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
79,"2018-01-09 15:43:11","Takeaway Foods and Fast Food Delivery","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
80,"2018-01-09 15:47:59","Tours and Sightseeing","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
81,"2018-01-09 16:21:30","Trade Services","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
82,"2018-01-09 16:28:26","Transport and Distribution Services","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
83,"2018-01-09 16:29:17","Transportation Consultancy","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
84,"2018-01-09 16:31:33","Video and DVD Stores","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
85,"2018-01-09 16:32:54","Water Sports","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
86,"2018-01-09 16:36:13","Wedding Arrangements","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
87,"2018-01-09 16:39:41","Windows and Window Treatments","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
88,"2018-01-09 16:40:36","Workplace Safety","Arts Entertainment and Leisure",2,"2018-01-09 02:48:44","Arts Entertainment and Leisure"
89,"2018-01-09 16:40:56","Abrasive, Sandblasting and Soda Blasting",Automotive,3,"2018-01-09 02:48:44",Automotive
90,"2018-01-09 16:42:52","Administration Services",Automotive,3,"2018-01-09 02:48:44",Automotive
91,"2018-01-09 16:43:42","Agents and Brokers",Automotive,3,"2018-01-09 02:48:44",Automotive
92,"2018-01-09 16:44:52",Agriculture,Automotive,3,"2018-01-09 02:48:44",Automotive
93,"2018-01-09 16:45:50","Audio Visual Services",Automotive,3,"2018-01-09 02:48:44",Automotive
94,"2018-01-09 16:48:45","Auto and Car Accessories",Automotive,3,"2018-01-09 02:48:44",Automotive
95,"2018-01-09 17:06:46","Beauty Services",Automotive,3,"2018-01-09 02:48:44",Automotive
96,"2018-01-09 17:11:30",Beverages,Automotive,3,"2018-01-09 02:48:44",Automotive
97,"2018-01-09 17:12:54","Boat Trader",Automotive,3,"2018-01-09 02:48:44",Automotive
98,"2018-01-09 17:17:38","Building Designers and Design Services",Automotive,3,"2018-01-09 02:48:44",Automotive
99,"2018-01-09 17:21:37","Building Equipment and Tools",Automotive,3,"2018-01-09 02:48:44",Automotive
100,"2018-01-09 17:31:41","Building Materials and Supplies",Automotive,3,"2018-01-09 02:48:44",Automotive
