part_detail.id,part_detail.ts,part_detail.oem_number,part_detail.production_period,part_detail.required,part_detail.spec_code,part_detail.exterior,part_detail.interior,part_detail.applies_for_models,part_detail.note,part_detail.replacements,part_detail.price,part.id,part.ts,part.part_code,part.part_name,part.url_full
27,"2020-04-30 00:07:17",1326450F02,"01.1991 - 01.1994",01,,,,SR20DT,,,"106.88 USD",30,"2020-04-29 13:58:40",13264,"cover assembly, valve rocker",0
28,"2020-04-30 00:07:25",0121700181,"01.1991 - 11.1992",13,,,,SR20DT,,,"1.96 USD",31,"2020-04-29 13:58:40",13264C,nut,0
29,"2020-04-30 00:07:25",0121700221,"11.1992 - 01.1994",13,,,,SR20DT,,,"1.96 USD",31,"2020-04-29 13:58:40",13264C,nut,0
30,"2020-04-30 00:07:28",1326853J01,"01.1991 - 11.1992",13,,,,SR20DT,,,"3.24 USD",32,"2020-04-29 13:58:40",13264D,washer,0
31,"2020-04-30 00:07:28",1326897E00,"11.1992 - 01.1994",13,,,,SR20DT,,,"3.24 USD",32,"2020-04-29 13:58:40",13264D,washer,0
32,"2020-04-30 00:07:36",1350853J00,"01.1991 - 01.1994",12,,,,SR20DT,,," 1.35 to 2.64 USD",33,"2020-04-29 13:58:40",13264F,"stud, rocker cover",0
33,"2020-04-30 00:07:46",1350852F00,"01.1991 - 01.1994",01,,,,SR20DT,,,"3.13 USD",34,"2020-04-29 13:58:40",13264FA,"stud, rocker cover",0
34,"2020-04-30 00:07:51",1327052F00,"01.1991 - 01.1994",01,,,,SR20DT,,," 7.36 to 12.94 USD",35,"2020-04-29 13:58:40",13270,"gasket, rocker cover",0
35,"2020-04-30 00:08:00",1327053J13,"01.1991 - 01.1994",01,,,,SR20DT,,," 1.15 to 2.94 USD",36,"2020-04-29 13:58:40",13270+A,"gasket, rocker cover",0
36,"2020-04-30 00:08:02",1328750F00,"01.1991 - 01.1994",01,,,,SR20DT,,," 23.87 to 38.34 USD",37,"2020-04-29 13:58:40",13287,"ornament, rocker cover",0
37,"2020-04-30 00:08:07",0113100501,"01.1991 - 01.1994",06,,,,SR20DT,,,"1.38 USD",38,"2020-04-29 13:58:40",13287A,"bolt, ornament",0
38,"2020-04-30 00:08:13",1525540F00,"01.1991 - 01.1994",01,,,,SR20DT,,,"6.67 USD",39,"2020-04-29 13:58:40",15255,"cap assembly, oil filler",0
39,"2020-04-30 00:08:17",15270D0103,"01.1991 - 01.1994",01,,,,SR20DT,,," 1.21 to 2.45 USD",40,"2020-04-29 13:58:40",15255A,"packing, oil filler cap",0
40,"2020-04-30 00:08:23",1121040F00,"01.1991 - 04.1991",01,,,,SR20DT.MT,right,,"97.17 USD",42,"2020-04-29 13:58:41",11220,"insulator, engine mounting front",0
41,"2020-04-30 00:08:23",1121052F00,"04.1991 - 01.1994",01,,,,SR20DT.MT,right,,"128.45 USD",42,"2020-04-29 13:58:41",11220,"insulator, engine mounting front",0
42,"2020-04-30 00:08:24",1122040F00,"01.1991 - 04.1991",01,,,,SR20DT.MT,left,,"97.17 USD",43,"2020-04-29 13:58:41",11220+A,"insulator, engine mounting front",0
43,"2020-04-30 00:08:24",1122052F00,"04.1991 - 01.1994",01,,,,SR20DT.MT,left,,"128.45 USD",43,"2020-04-29 13:58:41",11220+A,"insulator, engine mounting front",0
44,"2020-04-30 00:08:27",1123252F00,"01.1991 - 01.1994",01,,,,SR20DT.MT,,,"62.75 USD",44,"2020-04-29 13:58:41",11232,"bracket, engine mounting RH",0
45,"2020-04-30 00:08:37",1123352F00,"01.1991 - 01.1994",01,,,,SR20DT.MT,,,"62.75 USD",45,"2020-04-29 13:58:41",11233,"bracket, engine mounting LH",0
46,"2020-04-30 00:08:47",1128435F01,"01.1991 - 01.1994",01,,,,SR20DT.MT,,,"7.35 USD",46,"2020-04-29 13:58:41",11235,"plate, heat shield",0
47,"2020-04-30 00:08:52",1132035F01,"01.1991 - 01.1994",01,,,,SR20DT.MT,,,"63.34 USD",47,"2020-04-29 13:58:41",11320,"insulator, engine mounting rear",0
48,"2020-04-30 00:08:59",1133135F00,"01.1991 - 01.1994",01,,,,SR20DT.MT,,," 57.75 to 76.87 USD",48,"2020-04-29 13:58:41",11340,"member assembly, engine mounting rear",0
49,"2020-04-30 00:09:09",0112103331,"01.1991 - 01.1994",06,,,,SR20DT.MT,,,"2.65 USD",49,"2020-04-29 13:58:41",11510A,bolt,0
50,"2020-04-30 00:09:14",11258D0101,"01.1991 - 01.1994",02,,,,SR20DT.MT,,," 1.54 to 1.96 USD",50,"2020-04-29 13:58:41",11510B,nut,0
