private_equity_managers.id,private_equity_managers.title
181,中信产业投资基金管理有限公司
182,国投创新投资管理有限公司
183,苏州工业园区元禾重元股权投资基金管理有限公司
184,苏州元禾控股股份有限公司
185,华融渝富股权投资基金管理有限公司
186,北京先农投资管理有限公司
187,建银国际资本管理（天津）有限公司
188,太海联（上海）股权投资管理有限公司
189,西藏复星投资管理有限公司
190,上海星仁股权投资管理有限公司
191,北京京旅盛宏投资管理有限公司
192,新疆生产建设兵团联创股权投资管理有限公司
193,中建投资本管理（天津）有限公司
194,上海仁和智本资产管理有限公司
195,杭州天图资本管理有限公司
196,安吉星浩股权投资管理有限公司
197,中电鑫安投资管理有限责任公司
198,南京雷石天瑞股权投资管理合伙企业（有限合伙）
199,北京义云清洁技术创业投资有限公司
200,天津汇鑫创富股权投资基金管理有限公司
201,深圳澳银资本管理有限公司
202,上海磐霖资产管理有限公司
203,中节能华禹基金管理有限公司
204,广州至尚股权投资中心（有限合伙）
205,福建海峡文化产业股权投资管理有限公司
206,成都银科创业投资有限公司
207,天津创业投资管理有限公司
208,航天科工投资基金管理（北京）有限公司
209,苏州同源创业投资管理有限公司
210,光大控股创业投资（深圳）有限公司
211,启明维创创业投资管理（北京）有限公司
212,上海创丰创业投资管理有限公司
213,武汉高睿投资管理有限公司
214,陕西盛德玖富投资管理企业（有限合伙）
215,长沙联创永锋投资管理合伙企业（有限合伙）
216,芜湖安益投资管理有限公司
217,北京南车创业投资有限公司
218,和谐爱奇投资管理（北京）有限公司
219,湖北高金投资管理有限公司
220,常州金茂经信创业投资管理企业(有限合伙)
221,北京厚持投资管理有限责任公司
222,芜湖兴安创业投资基金管理有限公司
223,北京芳晟投资管理中心（有限合伙）
224,极地晨光创业投资管理（北京）有限公司
225,悦达醴泉投资管理（上海）有限公司
226,建银国际医疗保健股权投资管理（天津）有限公司
227,农银国际（珠海横琴）投资基金管理有限公司
228,北京杰思汉能资产管理有限公司
229,深圳市东方马拉松投资管理有限公司
230,上海睿信投资管理有限公司
231,上海信璞投资管理中心（有限合伙）
232,上海新泉投资有限公司
233,深圳市榕树投资管理有限公司
234,深圳巨柏基金管理有限公司
235,深圳市泰达鼎晟投资管理企业（有限合伙）
236,海峡汇富产业投资基金管理有限公司
237,中国科技产业投资管理有限公司
238,深圳市时代伯乐创业投资管理有限公司
239,上海恒基浦业资产管理有限公司
240,广州安州投资管理有限公司
241,上海六禾投资管理中心（有限合伙）
242,深圳悟空投资管理有限公司
243,上海瑞力投资基金管理有限公司
244,新余观悦投资管理有限公司
245,深圳市麦盛资产管理有限公司
246,北京道睿择投资有限责任公司
247,深圳市前海久银投资基金管理有限公司
248,深圳市彼林乃尔投资有限公司
249,上海弈泰资产管理有限公司
250,天津渤海海胜股权投资基金管理有限公司
251,重庆西证渝富股权投资基金管理有限公司
252,浙江天堂硅谷资产管理集团有限公司
253,国辰产业投资基金管理有限公司
254,华菱津杉（天津）产业投资管理有限公司
255,上海复地股权投资有限公司
256,新疆联创永津股权投资管理有限公司
257,西藏昆吾九鼎投资管理有限公司
258,浙江金观诚财富管理有限公司
259,江苏达泰股权投资基金管理有限公司
260,昆吾九鼎（北京）医药投资管理有限公司
261,昆山雷石天恒股权投资管理合伙企业（有限合伙）
262,昆吾九鼎创业投资有限公司
263,天津雷石合安股权投资管理合伙企业（有限合伙）
264,北京用友幸福投资管理有限公司
265,管鲍九鼎（厦门）投资管理有限公司
266,无锡上鼎久鼎投资管理有限公司
267,重庆顺势创行股权投资基金管理有限公司
268,上海智金资产管理有限公司
269,北京普提金股权投资基金管理有限公司
270,江苏悦达善达股权投资基金管理有限公司
271,苏州创元高投创业投资管理有限公司
272,汉富（北京）资本管理有限公司
273,乌鲁木齐加华卓越股权投资管理有限合伙企业
274,深圳市南桥资本投资管理合伙企业（有限合伙）
275,苏州工业园区易联股权投资管理企业（有限合伙）
276,上海上投资本管理有限公司
277,华彬加华（天津）股权投资基金管理合伙企业（有限合伙）
278,苏州工业园区易联投资管理有限公司
279,海富产业投资基金管理有限公司
280,河南昆吾九鼎投资有限公司
281,厦门贞观九鼎投资管理有限公司
282,南京海融投资管理中心（有限合伙）
283,上海承树投资管理有限公司
284,上海汇石投资管理有限公司
285,上海德骏资产管理有限公司
286,乌鲁木齐雷石顺德股权投资管理合伙企业（有限合伙）
287,浙商创投股份有限公司
288,光大汇益伟业投资管理（北京）有限公司
289,常州华软投资管理有限公司
290,惠州时代伯乐股权投资管理有限公司
291,浙江蓝桂资产管理有限公司
292,南京金茂创业投资管理合伙企业（有限合伙）
293,上海善达投资管理有限公司
294,苏州龙瑞创业投资管理有限公司
295,东方华盖股权投资管理（北京）有限公司
296,北京青泽投资有限公司
297,深圳市鼎诺投资管理有限公司
298,浙大九智（杭州）投资管理有限公司
299,厦门市鑫鼎盛投资有限公司
300,上海凯石益正资产管理有限公司
301,天津民晟资产管理有限公司
302,深圳市天马资产管理有限公司
303,广东新价值投资有限公司
304,深圳礼一投资有限公司
305,上海淘利资产管理有限公司
306,深圳市新思哲投资管理有限公司
307,太和先机资产管理有限公司
308,中经贸资产管理有限公司
309,深圳市东源嘉盈资产管理有限公司
310,黑龙江省天琪投资管理有限公司
311,深圳市徐星投资管理有限公司
312,山东圆融投资管理有限公司
313,达仁投资管理集团股份有限公司
314,太仓东源投资管理中心（有限合伙）
315,上海通晟资产管理有限公司
316,上海无花果资产管理中心（普通合伙）
317,南京持赢投资管理有限公司
318,北京格上理财顾问有限公司
319,上海新方程股权投资管理有限公司
320,上海丰煜投资有限公司
321,深圳市泰石投资管理有限公司
322,深圳市平石资产管理有限公司
323,深圳丰岭资本管理有限公司
324,南京胡杨投资有限公司
325,信保（天津）股权投资基金管理有限公司
326,广西北部湾股权投资基金管理有限公司
327,嘉德（北京）投资基金管理有限公司
328,摩根士丹利（中国）股权投资管理有限公司
329,昆山万通正元股权投资基金管理有限公司
330,上海联创永津股权投资管理有限公司
331,北京基石创业投资管理中心（有限合伙）
332,北京中关村瞪羚投资基金管理有限公司
333,上海世铭创业投资管理有限公司
334,上海星律股权投资管理有限公司
335,上海星唯股权投资管理有限公司
336,中投长春创业投资基金管理有限公司
337,景林资本管理有限公司
338,上海鸿之铭投资管理有限公司
339,海德邦和投资（上海）有限公司
340,厦门七匹狼创业投资有限公司
341,上海弘章投资管理有限公司
342,方源智本（北京）股权投资管理有限公司
343,中兴合创（天津）投资管理有限公司
344,上海诚鼎投资管理有限公司
345,青岛高新创业投资有限公司
346,上海天地人和创业投资有限公司
347,上海六禾创业投资有限公司
348,深圳市中兴合创投资管理有限公司
349,深圳中开泰信投资管理有限公司
350,深圳市创新投资集团有限公司
351,江苏瑞华投资控股集团有限公司
352,深圳市君丰创业投资基金管理有限公司
353,南京康庄资产管理有限公司
354,北京尊嘉资产管理有限公司
355,深圳市明达资产管理有限公司
356,盈融达投资（北京）有限公司
357,上海朴道投资有限公司
358,湖北新海天投资有限公司
359,上海玖逸投资有限公司
360,上海融昌资产管理有限公司
361,深圳市智信创富资产管理有限公司
362,深圳市华银精治资产管理有限公司
363,深圳市普邦恒升投资有限公司
364,上海淳杨资产管理有限公司
365,蝶彩资产管理（上海）股份有限公司
366,深圳市凯丰投资管理有限公司
367,乌鲁木齐凤凰基石股权投资管理有限合伙企业
368,德同（北京）投资管理股份有限公司
369,北京嘉富诚资产管理有限公司
370,首泰金信（北京）股权投资基金管理股份有限公司
371,诚柏（天津）投资管理有限公司
372,上海诚鼎创佳投资管理有限公司
373,上海衡盈易盛资产管理有限公司
374,中金创新（北京）国际投资管理顾问有限公司
375,厦门京道产业投资基金管理有限公司
376,上海新点投资管理中心（有限合伙）
377,上海元昊投资管理有限公司
378,上海玖歌投资管理有限公司
379,广东泽泉投资管理有限公司
380,宁波鼎锋盛世投资管理中心（有限合伙）
381,上海升阳资产管理有限公司
382,天津工银国际资本经营合伙企业（有限合伙）
383,上海联创资源投资管理有限公司
384,深圳市华禹国富股权投资基金管理有限公司
385,苏州启元股权投资管理合伙企业(有限合伙)
386,北京汉能嘉宏投资管理中心（有限合伙）
387,苏州金茂创业投资管理企业(有限合伙)
388,上海博颐资产管理中心（普通合伙）
389,北京顺隆私募债券投资基金管理有限公司
390,上海一村投资管理有限公司
391,日发资产管理（上海）有限公司
392,上海天迪资产管理有限公司
393,深圳市智诚海威资产管理有限公司
394,深圳市中欧瑞博投资管理股份有限公司
395,成都鼎陶朱辉投资管理有限责任公司
396,深圳龙腾资产管理有限公司
397,万思资本管理（北京）有限公司
398,深圳市富安达投资管理有限公司
399,上海元葵资产管理中心（有限合伙）
400,乾道星和资产管理有限公司
