zipcode.id,zipcode.ts,zipcode.zipcode,zipcode.type,zipcode.common_city,zipcode.country,zipcode.area_code,zipcode.state_x_zipcode_id
131,"2017-12-06 03:50:48",35217,Standard,Birmingham,"Jefferson County","Area Code 205","{
    ""131"": {
        ""state_x_zipcode.id"": 131,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
132,"2017-12-06 03:50:48",35218,Standard,"Birmingham, Ensley","Jefferson County","Area Code 205","{
    ""132"": {
        ""state_x_zipcode.id"": 132,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
133,"2017-12-06 03:50:48",35219,"PO Box","Birmingham, Mountain Brk","Jefferson County","Area Code 205","{
    ""133"": {
        ""state_x_zipcode.id"": 133,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
134,"2017-12-06 03:50:48",35220,"PO Box","Birmingham, Center Point","Jefferson County","Area Code 205","{
    ""134"": {
        ""state_x_zipcode.id"": 134,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
135,"2017-12-06 03:50:48",35221,Standard,Birmingham,"Jefferson County","Area Code 205","{
    ""135"": {
        ""state_x_zipcode.id"": 135,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
136,"2017-12-06 03:50:48",35222,Standard,Birmingham,"Jefferson County","Area Code 205","{
    ""136"": {
        ""state_x_zipcode.id"": 136,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
137,"2017-12-06 03:50:48",35223,Standard,"Birmingham, Mountain Brk, Mountain Brook, Vestavia","Jefferson County","Area Code 205","{
    ""137"": {
        ""state_x_zipcode.id"": 137,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
138,"2017-12-06 03:50:48",35224,Standard,Birmingham,"Jefferson County","Area Code 205","{
    ""138"": {
        ""state_x_zipcode.id"": 138,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
139,"2017-12-06 03:50:48",35225,Unique,Birmingham,"Jefferson County","Area Code 205","{
    ""139"": {
        ""state_x_zipcode.id"": 139,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
140,"2017-12-06 03:50:48",35226,Standard,"Birmingham, Bluff Park, Hoover, Vestavia, Vestavia H...","Jefferson County","Area Code 205","{
    ""140"": {
        ""state_x_zipcode.id"": 140,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
