ref_no.id,ref_no.ts,ref_no.supplier,ref_no.haoma1,ref_no.haoma2
5948,"2018-05-20 01:06:43",FACET,7.1088,
5956,"2018-05-20 01:00:15",BERU,0201010069,
6144,"2018-05-20 05:07:26","ERA BENELUX",AC518**,**
6262,"2018-05-20 00:07:22",INTERMOTOR,5466*,*
6371,"2018-05-17 18:09:04",DODUCO,2251,
6372,"2018-05-20 00:13:23",DUCELLIER,5929**,**
6384,"2018-05-20 00:14:50",SEV-MARCHAL,725909**,**
6404,"2018-05-20 05:15:17",LUCAS,UBB2**,**
6410,"2018-05-17 18:45:24",JANMOR,JM20**,**
6586,"2018-05-16 22:18:57",MFIG,0093*,*
6593,"2018-05-20 00:16:20",DELCO,1987518,
6602,"2018-05-20 05:15:35",TRANSPO,IHR6**,**
6617,"2018-05-20 00:16:15",NIPPONDENSO,126000-7010,
6631,"2018-05-19 21:43:13",NGK,0254,
6640,"2018-05-17 18:28:54",TESLA,T98*B,*B
6647,"2018-05-20 20:08:53","HERTH+BUSS ELPARTS",512760**,**
6819,"2018-05-20 18:16:59",DENSO,DF-1**,*
6842,"2018-05-17 18:43:48",EYQUEM,0911101129,
6926,"2018-05-20 00:09:53",DURER,ER252**,**
6930,"2018-05-20 05:45:29",FLENNOR,FGF00**,**
6931,"2018-05-17 18:41:54",HIDRIA,"13 721 1**",**
6935,"2018-05-18 13:33:14","KLAXCAR FRANCE",25054z,
6936,"2018-05-17 18:41:55","LUCAS DIESEL",LP04*,*
7350,"2018-05-19 23:48:06",AUTLOG,AS43**,**
7362,"2018-05-20 08:48:40",SAKURA,85035**,**
7368,"2018-05-20 05:46:32",AUTOKIT,03.806**,**
7369,"2018-05-20 05:45:29",GATES,OAP70**,**
7378,"2018-05-20 20:02:16",SKF,"VKS 61**",**
7423,"2018-05-20 05:45:25",RPK,RPK0091**,**
7424,"2018-05-20 05:45:25",SK,SK0080**,**
7425,"2018-05-20 19:45:03",SNR,GA351.13,
7451,"2018-05-20 08:48:58",FENOX,A9060**,**
7637,"2018-05-19 14:40:24",OPTIBELT,G4-019,
7656,"2018-05-20 05:46:32",HEPU,12-00**,**
7687,"2018-05-20 05:46:34",GK,6210**,**
7697,"2018-05-20 05:42:37",NTN,358V*-*,**
7836,"2018-05-18 17:31:58","ROULUNDS RUBBER",071*,*
7848,"2018-05-19 19:48:13",GOODYEAR,222-9030,
7914,"2018-05-20 17:41:01",ACDelco,"PU 1068 E",
8007,"2018-05-17 21:11:25",BANDO,123ZA19,
8024,"2018-05-17 20:51:06",VEYANCE,G16**H,**H
8198,"2018-05-19 18:16:04","INDELDIS KX 7",RL0810,
8215,"2018-05-19 18:16:06",TIMKEN,513111,
8246,"2018-05-19 18:54:56",AYWIPARTS,AW15109**,**
8256,"2018-05-20 05:08:04",LUZAR,"LCAC 05**",**
8387,"2018-05-18 21:02:08",AISIN,BBT-0**,**
8406,"2018-05-17 22:18:53",BUGATTI,PA0321,
8408,"2018-05-19 19:32:29",CAR,GLN06**K,**K
8409,"2018-05-19 19:32:45",CIFAM,607-642,
8413,"2018-05-19 11:42:59",DOLZ,"GK 1**",*
