city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
41,"2018-02-10 21:07:45",Jemison,Alabama,1,"2018-02-08 22:10:59",Alabama
42,"2018-02-10 21:08:03",Leeds,Alabama,1,"2018-02-08 22:10:59",Alabama
43,"2018-02-10 21:08:35",Livingston,Alabama,1,"2018-02-08 22:10:59",Alabama
44,"2018-02-10 21:11:07",Mobile,Alabama,1,"2018-02-08 22:10:59",Alabama
45,"2018-02-10 21:11:35",Monroeville,Alabama,1,"2018-02-08 22:10:59",Alabama
46,"2018-02-10 21:14:20",Montgomery,Alabama,1,"2018-02-08 22:10:59",Alabama
47,"2018-02-10 21:14:25","New Hope",Alabama,1,"2018-02-08 22:10:59",Alabama
48,"2018-02-10 21:14:29",Oakman,Alabama,1,"2018-02-08 22:10:59",Alabama
49,"2018-02-10 21:15:03",Oneonta,Alabama,1,"2018-02-08 22:10:59",Alabama
50,"2018-02-10 21:15:05",Orrville,Alabama,1,"2018-02-08 22:10:59",Alabama
51,"2018-02-10 21:15:19",Ozark,Alabama,1,"2018-02-08 22:10:59",Alabama
52,"2018-02-10 21:15:53","Pell City",Alabama,1,"2018-02-08 22:10:59",Alabama
53,"2018-02-10 21:15:54","Pine Hill",Alabama,1,"2018-02-08 22:10:59",Alabama
54,"2018-02-10 21:16:57",Prattville,Alabama,1,"2018-02-08 22:10:59",Alabama
55,"2018-02-10 21:17:37",Roanoke,Alabama,1,"2018-02-08 22:10:59",Alabama
56,"2018-02-10 21:17:55",Scottsboro,Alabama,1,"2018-02-08 22:10:59",Alabama
57,"2018-02-10 21:18:13",Selma,Alabama,1,"2018-02-08 22:10:59",Alabama
58,"2018-02-10 21:19:15",Sylacauga,Alabama,1,"2018-02-08 22:10:59",Alabama
59,"2018-02-10 21:19:20",Tallassee,Alabama,1,"2018-02-08 22:10:59",Alabama
60,"2018-02-10 21:19:58",Thomasville,Alabama,1,"2018-02-08 22:10:59",Alabama
61,"2018-02-10 21:23:01",Tuscaloosa,Alabama,1,"2018-02-08 22:10:59",Alabama
62,"2018-02-10 21:23:26",Tuskegee,Alabama,1,"2018-02-08 22:10:59",Alabama
63,"2018-02-10 21:23:40","Union Springs",Alabama,1,"2018-02-08 22:10:59",Alabama
64,"2018-02-10 21:24:01",Wetumpka,Alabama,1,"2018-02-08 22:10:59",Alabama
65,"2018-02-10 21:26:27",Anchorage,Alaska,2,"2018-02-08 22:10:59",Alaska
66,"2018-02-10 21:26:38",Bethel,Alaska,2,"2018-02-08 22:10:59",Alaska
67,"2018-02-10 21:26:43",Dillingham,Alaska,2,"2018-02-08 22:10:59",Alaska
68,"2018-02-10 21:28:30",Fairbanks,Alaska,2,"2018-02-08 22:10:59",Alaska
69,"2018-02-10 21:29:56",Juneau,Alaska,2,"2018-02-08 22:10:59",Alaska
70,"2018-02-10 21:30:37",Kenai,Alaska,2,"2018-02-08 22:10:59",Alaska
71,"2018-02-10 21:31:23",Ketchikan,Alaska,2,"2018-02-08 22:10:59",Alaska
72,"2018-02-10 21:31:47","King Salmon",Alaska,2,"2018-02-08 22:10:59",Alaska
73,"2018-02-10 21:32:15",Kodiak,Alaska,2,"2018-02-08 22:10:59",Alaska
74,"2018-02-10 21:32:53",Napakiak,Alaska,2,"2018-02-08 22:10:59",Alaska
75,"2018-02-10 21:32:54",Petersburg,Alaska,2,"2018-02-08 22:10:59",Alaska
76,"2018-02-10 21:32:58",Seward,Alaska,2,"2018-02-08 22:10:59",Alaska
77,"2018-02-10 21:33:06",Soldotna,Alaska,2,"2018-02-08 22:10:59",Alaska
78,"2018-02-10 21:33:08",Valdez,Alaska,2,"2018-02-08 22:10:59",Alaska
79,"2018-02-10 21:34:42","Casa Grande",Arizona,3,"2018-02-08 22:10:59",Arizona
80,"2018-02-10 21:38:45",Flagstaff,Arizona,3,"2018-02-08 22:10:59",Arizona
81,"2018-02-10 21:41:49",Gilbert,Arizona,3,"2018-02-08 22:10:59",Arizona
82,"2018-02-10 21:42:02",Globe,Arizona,3,"2018-02-08 22:10:59",Arizona
83,"2018-02-10 21:46:24","Lake Havasu City",Arizona,3,"2018-02-08 22:10:59",Arizona
84,"2018-02-10 21:47:33",Nogales,Arizona,3,"2018-02-08 22:10:59",Arizona
85,"2018-02-10 21:47:36",Page,Arizona,3,"2018-02-08 22:10:59",Arizona
86,"2018-02-10 21:48:24",Parker,Arizona,3,"2018-02-08 22:10:59",Arizona
87,"2018-02-10 21:48:56",Payson,Arizona,3,"2018-02-08 22:10:59",Arizona
88,"2018-02-10 21:51:35",Phoenix,Arizona,3,"2018-02-08 22:10:59",Arizona
89,"2018-02-08 22:12:18",Prescott,Arizona,3,"2018-02-08 22:10:59",Arizona
90,"2018-02-10 21:52:38",Safford,Arizona,3,"2018-02-08 22:10:59",Arizona
91,"2018-02-08 22:23:18","Second Mesa",Arizona,3,"2018-02-08 22:10:59",Arizona
92,"2018-02-10 21:53:07","Show Low",Arizona,3,"2018-02-08 22:10:59",Arizona
93,"2018-02-10 21:53:31","Sierra Vista",Arizona,3,"2018-02-08 22:10:59",Arizona
94,"2018-02-10 21:53:34","Tuba City",Arizona,3,"2018-02-08 22:10:59",Arizona
95,"2018-02-10 21:57:55",Tucson,Arizona,3,"2018-02-08 22:10:59",Arizona
96,"2018-02-10 21:58:16",Wickenburg,Arizona,3,"2018-02-08 22:10:59",Arizona
97,"2018-02-10 21:58:21",Winslow,Arizona,3,"2018-02-08 22:10:59",Arizona
98,"2018-02-10 21:59:03",Yuma,Arizona,3,"2018-02-08 22:10:59",Arizona
99,"2018-02-10 21:59:42",Arkadelphia,Arkansas,4,"2018-02-08 22:10:59",Arkansas
100,"2018-02-10 22:01:09","Bald Knob",Arkansas,4,"2018-02-08 22:10:59",Arkansas
