book.id,book.ts,book.title,book.isbn_10,book.isbn_13,book.imprint,book.description,book.prices,book.locale,book.pages,book.image,book.author,book.illustrated_by,book.on_sale,book.format,book.isbn,book.trimsize,book.list_price,book.ages,book.bisac1,book.bisac2
241,"2018-01-29 01:22:00","Chasing the Sun",0008267111,9780008267117,HQ,"""\u2018A gorgeously feel-good treat, the perfect summer escape. I loved it.\u2019Miranda Dickinson\n Georgia Green is on the conveyor belt to happiness.\n Live-in boyfriend, perfect career and great friends, it seems like Georgia is only a Tiffany box awa",14.99,USD,384,"https:\/\/i.harperapps.com\/covers\/9780008267117\/x145.jpg",,,,,,,,,,
242,"2018-01-29 01:22:00","My Oxford Year",0062740652,9780062740656,"William Morrow Paperbacks","""Major Motion Picture Already in Development with Temple Hill EntertainmentSet amidst the breathtaking beauty of Oxford, this sparkling debut novel tells the unforgettable story about a determined young woman eager to make her mark in the world and the ha",10.99,USD,352,"https:\/\/i.harperapps.com\/covers\/9780062740656\/x145.jpg",,,,,,,,,,
243,"2018-01-29 01:22:00","The Existentialist's Survival Guide",0062435981,9780062435989,HarperOne,"""Existentialism offers enduring lessons and insight on how to understand ourselves and improve our lives.Your existence is not the result of a pre-determined set of events, it\u2019s the direct result of your thinking and your actions, and therefore, acco",25.99,USD,240,"https:\/\/i.harperapps.com\/covers\/9780062435989\/x145.jpg",,,,,,,,,,
244,"2018-01-29 01:22:00","Leah on the Offbeat",0062643800,9780062643803,"Balzer + Bray","""In this sequel to the acclaimed Simon vs. the Homo Sapiens Agenda\u2014soon to be a major motion picture, Love, Simon\u2014we follow Simon\u2019s BFF Leah as she grapples with changing friendships, first love, and senior year angst.When it comes to drumm",17.99,USD,368,"https:\/\/i.harperapps.com\/covers\/9780062643803\/x145.jpg",,,,,,,,,,
245,"2018-01-29 01:22:00","Aging Backwards Revised Edition",0062859323,9780062859327,"Harper Wave","""An updated edition of the eye-opening guide to anti-aging,\u00a0with a new chapter on fascia, which will publish in time for Miranda Esmonde-White\u2019s PBS pledge drive in June 2018\u00a0focusing on the topic.\"Every day, we have a very clear choice: W",28.99,USD,304,"https:\/\/i.harperapps.com\/covers\/9780062859327\/x145.jpg",,,,,,,,,,
246,"2018-01-29 01:22:00","American Princess",0062859455,9780062859457,"William Morrow Paperbacks","""A behind-the-scenes look into the life of Meghan Markle and her romance with Prince Harry\u2014a dishy, delightful must-read filled with exclusive insights and photos for anyone obsessed with the Royal Family.Leslie Carroll\u2019s books on royalty are \u",21.00,CAD,208,"https:\/\/i.harperapps.com\/covers\/9780062859457\/x145.jpg",,,,,,,,,,
247,"2018-01-29 01:22:00","The Summerhouse by the Sea",0008259097,9780008259099,HQ,"""\n A brand new summery story about returning to your past and finding a new beginning from bestselling author Jenny Oliver!\n Every Summer has its own story\u2026For Ava Fisher, the backdrop to all her sun-drenched memories \u2013 from her first taste of",12.99,USD,352,"https:\/\/i.harperapps.com\/covers\/9780008259099\/x145.jpg",,,,,,,,,,
248,"2018-01-29 01:22:00","The Family Table",0062693956,9780062693952,"Morrow Cookbooks","""Before actors and Food Network stars Jazz, Jake, Jurnee, and Jussie Smollett conquered Hollywood, they spent their childhood crisscrossing the United States. Moving coast to coast thirteen times, they car-tripped to small towns and big cities across Amer",36.99,CAD,288,"https:\/\/i.harperapps.com\/covers\/9780062693952\/x145.jpg",,,,,,,,,,
249,"2018-01-29 01:22:00","First, We Make the Beast Beautiful",0062836781,9780062836786,"Dey Street Books","""The New York Times bestselling author of I Quit Sugar transforms cultural perceptions of the mental health issue of our age\u2014anxiety\u2014viewing this widespread condition not as a burdensome affliction but as a powerful spiritual teacher that can de",27.99,CAD,320,"https:\/\/i.harperapps.com\/covers\/9780062836786\/x145.jpg",,,,,,,,,,
250,"2018-01-29 01:22:00","Mr. Puffball: Escape from Castaway Island",0062320718,9780062320711,HarperCollins,"""All paws on deck! Everyone\u2019s favorite Hollywood cat is ready for his big break in the final book of the Mr. Puffball trilogy.Purr-fect for middle grade fans of highly illustrated, funny series such as Diary of a Wimpy Kid, Origami Yoda, My Big Fat Z",12.99,USD,240,"https:\/\/i.harperapps.com\/covers\/9780062320711\/x145.jpg",,,,,,,,,,
251,"2018-01-29 01:22:00","Take a Ride by My Side",0062380702,9780062380708,HarperCollins,"""Join Cat and Dog as they travel by bike, boat, plane, and more, and ultimately realize that there\u2019s no place quite like home.With simple, animated rhymes and whimsical illustrations that bring these adorable animals and their adventures to life, bro",18.50,CAD,32,"https:\/\/i.harperapps.com\/covers\/9780062380708\/x145.jpg",,,,,,,,,,
252,"2018-01-29 01:22:00","Pete the Cat: Firefighter Pete",0062404458,9780062404459,HarperFestival,"""When the fire alarm goes off, it's Pete the Cat to the rescue! This fun 8x8 storybook includes over 30 groovy stickers.In Pete the Cat: Firefighter Pete from New York Times bestselling author and artist James Dean, Pete and his classmates are excited abo",4.99,USD,24,"https:\/\/i.harperapps.com\/covers\/9780062404459\/x145.jpg",,,,,,,,,,
253,"2018-01-29 01:22:00","Five Elements #3: The Crimson Serpent",0062411705,9780062411709,HarperCollins,"""Don\u2019t miss the epic, action-packed finale of the middle grade series School Library Journal called \u201cextremely entertaining and sure to be popular with fans of Rick Riordan\u2019s Percy Jackson books and the 39 Clues series.\u201dFive elements. ",16.99,USD,320,"https:\/\/i.harperapps.com\/covers\/9780062411709\/x145.jpg",,,,,,,,,,
254,"2018-01-29 01:22:00","Monsters Unleashed #2: Bugging Out",0062427539,9780062427533,HarperCollins,"""From the author of the popular Zombie Chasers series comes the second book in the hilarious, action-packed Monsters Unleashed duology.The only thing worse than monsters? Bugs. Billions of them.Just when Freddie Liddle thought he could catch a break, a ne",16.99,USD,176,"https:\/\/i.harperapps.com\/covers\/9780062427533\/x145.jpg",,,,,,,,,,
255,"2018-01-29 01:22:00","Biscuit and the Big Parade!",0062436155,9780062436153,HarperCollins,"""It\u2019s time for the big parade, Biscuit!The parade is here, and Biscuit can\u2019t wait to see the fire trucks, jugglers, and even clowns! But when will it be his turn to march?The sweet little yellow puppy proves that with a little might and a lot of",16.99,USD,32,"https:\/\/i.harperapps.com\/covers\/9780062436153\/x145.jpg",,,,,,,,,,
256,"2018-01-29 01:22:00","Creative Quest",0062670557,9780062670557,Ecco,"""A unique new guide to creativity from Questlove\u2014inspirations, stories, and lessons on how to live your best creative lifeQuestlove\u2014musician, bandleader, designer, producer, culinary entrepreneur, professor, and all-around cultural omnivore\u201",27.99,USD,288,"https:\/\/b0f646cfbd7462424f7a-f9758a43fb7c33cc8adda0fd36101899.ssl.cf2.rackcdn.com\/s\/1\/1513716934\/harpercollins_us_frontbookcovers_298W\/208255.jpg",,,,,,,,,,
257,"2018-01-29 01:22:00","Dog Crazy",0062853228,9780062853226,"William Morrow","""\u201cWonderful! Anyone who has ever loved and lost a dog will find wisdom and comfort in this sweet, smart story.\u201d\u00a0\u00a0\u00a0\u2014Allie Larkin, author of Stay\u00a0As a pet bereavement counselor, Maggie Brennan uses a combination of empathy",9.99,CAD,368,"https:\/\/i.harperapps.com\/covers\/9780062853226\/x145.jpg",,,,,,,,,,
258,"2018-01-29 01:22:00","Chasing Hillary",0062413597,9780062413598,Harper,"""""",34.99,CAD,384,"https:\/\/i.harperapps.com\/covers\/9780062413598\/x145.jpg",,,,,,,,,,
259,"2018-01-29 01:22:00","Out of the Bottle: Easy and Delicious Recipes for Making and Using Your Own Preserves",0733325572,9780733325571,"ABC Books","""The author of the bestselling SLOW COOKER and A YEAR IN A BOTTLE shows you how to incorporate homemade preserves into a range of recipes, turning what would have been a nice meal into a truly sublime one! Sally Wise has been a passionate preserver of fru",22.72,AUD,304,"https:\/\/i.harperapps.com\/covers\/9780733325571\/x145.jpg",,,,,,,,,,
260,"2018-01-29 01:22:00","Mezza Italiana: An Enchanting Story About Love, Family, La Dolce Vita and Finding Your Place in the World",0733329543,9780733329548,"ABC Books","""Beautiful writing, gorgeous settings, mouthwatering food and heart-warming themes of acceptance and endurance make Mezza Italiana a very special journey into the soul of Italy, and into a family you'll never forget! Growing up in Brisbane in the 1970s an",18.99,USD,384,"https:\/\/i.harperapps.com\/covers\/9780733329548\/x145.jpg",,,,,,,,,,
261,"2018-01-29 01:22:00","The Bride Takes a Groom",0062451847,9780062451842,Avon,"""Lisa Berne\u2019s Penhallow Dynasty continues with a pair of star-crossed childhood friends who meet again years later\u2014and find love where they least expect it . . . \u00a0Katherine Brooke may be a fabulously wealthy heiress, but she\u2019s trapped,",9.99,CAD,384,"https:\/\/i.harperapps.com\/covers\/9780062451842\/x145.jpg",,,,,,,,,,
262,"2018-01-29 01:22:00","Disturbing His Peace",0062467131,9780062467133,Avon,"""She\u2019s got probable cause to make her move . . . Danika Silva can\u2019t stand Lt. Greer Burns. Her roommate\u2019s older brother may be sexy as hell, but he\u2019s also a cold, unfeeling robot. She just wants to graduate and forget about her scowlin",5.99,USD,368,"https:\/\/i.harperapps.com\/covers\/9780062467133\/x145.jpg",,,,,,,,,,
263,"2018-01-29 01:22:00","Savor You",0062674900,9780062674906,"William Morrow Paperbacks","""In the next sizzling romance in Kristen Proby's New York Times bestselling Fusion series, two celebrity chefs compete in a culinary competition, but resisting each other will prove to be the greater challenge.Cooking isn't what Mia Palazzo does, it's who",4.99,USD,288,"https:\/\/i.harperapps.com\/covers\/9780062674906\/x145.jpg",,,,,,,,,,
264,"2018-01-29 01:22:00","A Scandalous Deal",0062678930,9780062678935,Avon,"""Joanna Shupe returns with another unforgettable novel set in the glittering world of\u00a0 New York City\u2019s Gilded Age\u2026They call her Lady Unlucky\u2026With three dead fianc\u00e9s, Lady Eva Hyde has positively no luck when it comes to love. She ",9.99,CAD,384,"https:\/\/i.harperapps.com\/covers\/9780062678935\/x145.jpg",,,,,,,,,,
265,"2018-01-29 01:22:04","A Song in the Daylight",0062444379,9780062444370,"William Morrow Paperbacks","""From USA Today bestselling author Paullina Simons comes a fascinating novel of love, betrayal, and the price of passion.Nothing is ever as it seems\u2026Larissa Stark is many things. Wife, mother, devoted friend, and unhappy. Her seemingly charmed life i",19.99,USD,784,"https:\/\/i.harperapps.com\/covers\/9780062444370\/x145.jpg",,,,,,,,,,
266,"2018-01-29 01:22:04","Go Ask Ali",0062466011,9780062466013,Harper,"""New York Times bestselling author Ali Wentworth offers her hilarious and unique advice on surviving the absurdity of modern life in her third collection of laugh-out-loud comic vignettes.Ali Wentworth\u2019s first two books, Ali in Wonderland and Happily",25.99,USD,224,"https:\/\/i.harperapps.com\/covers\/9780062466013\/x145.jpg",,,,,,,,,,
267,"2018-01-29 01:22:04","The Rise and Fall of the Dinosaurs",0062490427,9780062490421,"William Morrow","""For fans of Sapiens, Your Inner Fish, The Sixth Extinction, and I Contain Multitudes, a sweeping narrative scientific history\u2014the only one of its kind\u2014that tells the epic story of the dinosaurs, examining their origins, their habitats, their ex",36.99,CAD,416,"https:\/\/i.harperapps.com\/covers\/9780062490421\/x145.jpg",,,,,,,,,,
268,"2018-01-29 01:22:04",Property,0062697935,9780062697936,Harper,"""A striking new collection of ten short stories and two novellas that explores the idea of property in every meaning of the word, from the acclaimed New York Times bestselling author of the National Book Award finalist So Much for That and the internation",26.99,USD,336,"https:\/\/i.harperapps.com\/covers\/9780062697936\/x145.jpg",,,,,,,,,,
269,"2018-01-29 01:22:04","Darkmouth #4: Hero Rising",0062311387,9780062311382,HarperCollins,"""\u201cGhostbusters meets Percy Jackson as written by Terry Pratchett.\u201d \u2014Kirkus Reviews\u201cIncredible.\u201d \u2014Eoin Colfer, New York Times bestselling author of Artemis FowlFinn was born to stop the monsters from invading his town. But he\",17.99,USD,400,"https:\/\/i.harperapps.com\/covers\/9780062311382\/x145.jpg",,,,,,,,,,
270,"2018-01-29 01:22:04","Magnolia Table",006282015X,9780062820150,"Morrow Cookbooks","""Magnolia Table is infused with Joanna Gaines' warmth and passion for all things family, prepared and served straight from the heart of her home, with recipes inspired by dozens of Gaines family favorites and classic comfort selections from the couple's n",36.99,CAD,336,"https:\/\/b0f646cfbd7462424f7a-f9758a43fb7c33cc8adda0fd36101899.ssl.cf2.rackcdn.com\/s\/1\/1515783492\/harpercollins_us_frontbookcovers_298W\/208927.jpg",,,,,,,,,,
271,"2018-01-29 01:22:04","Many a Muddy Morning",1775491390,9781775491392,HarperCollins,"""The off-roading, hill-seeking and muddy-morning adventures of farming legend Mark Warren. Mark Warren is a larger-than-life character of rural New Zealand. He grew up with an obsession with Landrovers, council tip trucks, bulldozers, hill-country tractor",10.41,EUR-BE,100,"https:\/\/i.harperapps.com\/covers\/9781775491392\/x145.jpg",,,,,,,,,,
272,"2018-01-29 01:22:04","Fart Monster and Me: The Crash Landing",1460709144,9781460709146,"ABC Books","""The chapter books your reluctant reader will actually want to read! From the bestselling creators of There Is a Monster Under My Bed Who Farts comes The Fart Monster and Me, a funny new series for beginner readers. Is it a bird?Is it a plane?Are those cl",3.63,AUD,64,"https:\/\/i.harperapps.com\/covers\/9781460709146\/x145.jpg",,,,,,,,,,
273,"2018-01-29 01:22:04","Fart Monster and Me: The New School",1460709152,9781460709153,"ABC Books","""The chapter books your reluctant reader will actually want to read! From the bestselling creators of There Is a Monster Under My Bed Who Farts comes The Fart Monster and Me, a funny new series for beginner readers. Stone Beach Primary is not ready for Be",3.63,AUD,64,"https:\/\/i.harperapps.com\/covers\/9781460709153\/x145.jpg",,,,,,,,,,
274,"2018-01-29 01:22:04","Get the Girls Out",1460706137,9781460706138,HarperCollins,"""A rousing, funny, straight-talking, inspirational and generally awesome book from social entrepreneur Lucy Perry, part memoir, part life-lessons, which urges us all to step up, speak out, make a difference and save the world. This book is for women and g",15.45,AUD,208,"https:\/\/i.harperapps.com\/covers\/9781460706138\/x145.jpg",,,,,,,,,,
275,"2018-01-29 01:22:04","Lofty: My Life in Short",1460709233,9781460709238,HarperCollins,"""A memoir of standing tall against the odds Australian voice-over Artist, Lofty Fulton knows what it's like to have the odds stacked against him: Born with achondroplasia, which is a form of dwarfism, his grandmother thought he should be locked away from ",10.56,EUR-IE,352,"https:\/\/i.harperapps.com\/covers\/9781460709238\/x145.jpg",,,,,,,,,,
276,"2018-01-29 01:22:04","The Schoolgirl, Her Teacher And His Wife",1460710622,9781460710623,HarperCollins,"""""",16.35,AUD,352,"https:\/\/i.harperapps.com\/covers\/9781460710623\/x145.jpg",,,,,,,,,,
277,"2018-01-29 01:22:04","Prince Harry: The Inside Story",0008196486,9780008196486,HarperCollins,"""** Now updated to cover Harry and Meghan Markle\u2019s engagement. **Prince Henry of Wales has emerged as the unexpected jewel in the crown of the modern British monarchy. Despite his unruly antics, for which he\u2019s made headlines all over the world, ",17.99,CAD,352,"https:\/\/i.harperapps.com\/covers\/9780008196486\/x145.jpg",,,,,,,,,,
278,"2018-01-29 01:22:04","An Orphan\u2019s Courage",0008211639,9780008211639,HarperCollins,"""Heartache and hardship in London\u2019s East End, from the bestselling author of The Orphans of Halfpenny StreetSt Saviours children\u2019s home in London\u2019s East End has provided a safe refuge for local children for decades and Sister Beatrice and h",12.99,CAD,400,"https:\/\/i.harperapps.com\/covers\/9780008211639\/x145.jpg",,,,,,,,,,
279,"2018-01-29 01:22:04","Guilt: The shocking new thriller from the #1 bestseller",0008212244,9780008212247,Avon,"""\n \u2018Thrilling, unputdownable, a fabulous rollercoaster of a read\u2019 B A PARIS, bestselling author of BEHIND CLOSED DOORS\n \n The number 1 bestseller is back!\n \n Your sister. Her secret. The betrayal.\n There is no bond greater than blood . . .",12.99,USD,416,"https:\/\/i.harperapps.com\/covers\/9780008212247\/x145.jpg",,,,,,,,,,
280,"2018-01-29 01:22:04","English: A Story of Marmite, Queuing and Weather",0008222282,9780008222284,"William Collins","""\n What makes the English English? Is it their eccentricity, their passionate love (or, indeed, hatred) of Marmite \u2013 or is it something less easily defined?\n Beginning at the top of a muddy Gloucestershire slope at the Coopers Hill cheese-rolling c",17.99,CAD,336,"https:\/\/i.harperapps.com\/covers\/9780008222284\/x145.jpg",,,,,,,,,,
281,"2018-01-29 01:22:04","Curlew Moon",0008241058,9780008241056,"William Collins","""\n Curlews are Britain\u2019s largest wading bird, known for their evocative calls which embody wild places; they provoke a range of emotions that many have expressed in poetry, art and music.\n \n A bird stands alone on the edge of a mudflat. Its silhou",34.99,CAD,272,"https:\/\/i.harperapps.com\/covers\/9780008241056\/x145.jpg",,,,,,,,,,
282,"2018-01-29 01:22:04","Trent\u2019s Last Case (Detective Club Crime Classics)",0008260311,9780008260316,"Collins Crime Club","""Written in reaction to what Bentley perceived as the sterility and artificiality of the detective fiction of his day, Trent's Last Case features Philip Trent, an all-too-human detective who not only falls in love with the chief suspect but reaches a bril",15.99,USD,224,"https:\/\/i.harperapps.com\/covers\/9780008260316\/x145.jpg",,,,,,,,,,
283,"2018-01-29 01:22:04","Unmasked by the Marquess",0062820656,9780062820655,"Avon Impulse","""The one you love\u2026Robert Selby is determined to see his sister make an advantageous match. But he has two problems: the Selbys have no connections or money and Robert is really a housemaid named Charity Church. She\u2019s enjoyed every minute of her ",4.99,CAD,384,"https:\/\/i.harperapps.com\/covers\/9780062820655\/x145.jpg",,,,,,,,,,
284,"2018-01-29 01:22:04","Right Now",0062568280,9780062568281,"Balzer + Bray","""A beautifully lyrical and inspirational picture book about being present and loving who you are, from Jessica Olien, the author\/illustrator of Adrift, The Blobfish Book, and Shark Detective. What are you?You\u2019re big and small and loud and quiet. You",21.99,CAD,40,"https:\/\/i.harperapps.com\/covers\/9780062568281\/x145.jpg",,,,,,,,,,
285,"2018-01-29 01:22:04","The Girl from Kathmandu",0062449710,9780062449719,Harper,"""The shocking story of the massacre of a group of Nepalese men working as Defense contractors for the United States Government during the Iraq War, and the widow who dedicated her life to finding justice for her husband and the other victims\u2014a riveti",34.99,CAD,400,"https:\/\/i.harperapps.com\/covers\/9780062449719\/x145.jpg",,,,,,,,,,
286,"2018-01-29 01:22:04","Future Presence",0062566695,9780062566690,HarperOne,"""A Wired senior editor and virtual reality expert presents a captivating, candid glimpse into the future \"realities\" of this emerging technology: how we will use it to form previously impossible relationships, explore new frontiers of intimacy, and how ",34.99,CAD,304,"https:\/\/i.harperapps.com\/covers\/9780062566690\/x145.jpg",,,,,,,,,,
287,"2018-01-29 01:22:04","The Home for Unwanted Girls",0062684221,9780062684226,"Harper Paperbacks","""Philomena meets The Orphan Train in this suspenseful, provocative novel filled with love, secrets, and deceit\u2014the story of a young unwed mother who is forcibly separated from her daughter at birth and the lengths to which they go to find each other.",16.99,USD,384,"https:\/\/i.harperapps.com\/covers\/9780062684226\/x145.jpg",,,,,,,,,,
288,"2018-01-29 01:22:04",Noir,0062433970,9780062433978,"William Morrow","""The absurdly outrageous, sarcastically satiric, and always entertaining New York Times bestselling author Christopher Moore returns in finest madcap form with this zany noir set on the mean streets of post-World War II San Francisco, and featuring a dive",34.99,CAD,352,"https:\/\/i.harperapps.com\/covers\/9780062433978\/x145.jpg",,,,,,,,,,
289,"2018-01-29 01:25:00","Blackfish City",0062798316,9780062798312,HarperAudio,"""\u201cMiller gives us an incisive and beautifully written story of love, revenge, and the power (and failure) of family in a scarily plausible future.\u00a0Blackfish City simmers with menace and heartache, suspense and wonder.\u00a0Plus, it has lots of a",26.99,USD,0,"https:\/\/i.harperapps.com\/covers\/9780062798312\/x145.jpg",,,,,,,,,,
290,"2018-01-29 01:22:08","Let's Investigate with Nate #3: Dinosaurs",0062357468,9780062357465,HarperCollins,"""Bill Nye the Science Guy meets the Magic School Bus in this new STEM-based picture book series from the Emmy Award-winning host of PBS\u2019s\u00a0Design Squad\u00a0and\u00a0Design Squad Nation, Nate Ball. Ever head to the museum and wish you could go ba",17.99,USD,40,"https:\/\/i.harperapps.com\/covers\/9780062357465\/x145.jpg",,,,,,,,,,
291,"2018-01-29 01:22:08","Wedgie & Gizmo vs. the Toof",0062447653,9780062447654,"Katherine Tegen Books","""Fans of Stick Dog and My Big Fat Zombie Goldfish will LOL over Suzanne Selfors\u2019s hilarious illustrated series about the growing pains of blended families and the secret rivalry of pets.\u201cA delightfully fun read that will leave you in stitches!\u",15.99,CAD,192,"https:\/\/i.harperapps.com\/covers\/9780062447654\/x145.jpg",,,,,,,,,,
292,"2018-01-29 01:22:08","Don't Worry, He Won't Get Far on Foot",006283696X,9780062836960,"William Morrow Paperbacks","""Soon to be a major motion picture directed by Gus Van Sant and starring Joaquin Phoenix, Jonah Hill, and Rooney MaraFeaturing more than 60 of Callahan's original cartoons\u201cWhen people laugh like hell and then say, \u2018That\u2019s not funny,\u2019 y",19.99,CAD,224,"https:\/\/i.harperapps.com\/covers\/9780062836960\/x145.jpg",,,,,,,,,,
293,"2018-01-29 01:22:08","Kintsugi Wellness",0062669850,9780062669858,"Harper Wave","""From the author of Clean Green Eats, a Japanese-inspired guide to finding balance, joy, and good health\u2014A Life-Changing Magic of Tidying Up for wellness\u2014that emphasizes a simple, streamlined method for cleaning up your eating habits and offers ",29.99,USD,336,"https:\/\/i.harperapps.com\/covers\/9780062669858\/x145.jpg",,,,,,,,,,
294,"2018-01-29 01:22:08","Dead But Once",0062677012,9780062677013,"Harper Voyager Impulse","""A brilliant schemer never rests, but for Tyvian Reldamar, he might finally be over his head. The Saga of the Redeemed continues with\u00a0Dead But Once,\u00a0Auston Habershaw\u2019s latest fantasy following\u00a0The Oldest Trick\u00a0and\u00a0No Good Dee",3.99,USD,432,"https:\/\/i.harperapps.com\/covers\/9780062677013\/x145.jpg",,,,,,,,,,
295,"2018-01-29 01:22:08","Great Australian Working Dog Stories",0733324827,9780733324826,"ABC Books","""People of the bush regard their working dogs as the nation's greatest asset Uncomplaining, tough and loyal, they are the only workers that never go on strike or hit the grog. Working dogs deserve every bit of praise they get! With infectious enthusiasm, ",29.99,AUD,576,"https:\/\/i.harperapps.com\/covers\/9780733324826\/x145.jpg",,,,,,,,,,
296,"2018-01-29 01:22:08","That Movie Book: Awesome, Weird and Wonderful Flicks for Every Weekend of Your Year",0733327893,9780733327896,"ABC Books","""260 movies, past and present, are reviewed in this high-energy, very funny journey through the world of film, as Marc Fennell, Hungry Beaster, TripleJ film reviewer, polymath, kills your social life by programming your DVD viewing for every weekend of th",19.99,USD,384,"https:\/\/i.harperapps.com\/covers\/9780733327896\/x145.jpg",,,,,,,,,,
