category_x_bond.id,category.id,category.ts,category.category,bond.id,bond.ts,bond.bond_number,bond.description,bond.bond_name,bond.stock_name,bond.company_websit,bond.company_address
159,2,"2018-04-27 23:51:16",国债,159,"2018-05-03 23:46:05",SH136318,"根据<公司法>、<国务院关于股份有限公司境外募集股份及上市的特别规定>等有关法律、法规的规定,经原国家经贸委<关于同意设立中国石油天然气股份有限公司的复函>(国经贸企改[1999]1024号)批准,中国石油集团独家发起设立本公司。本公司1999年11月5日在国家工商总局完成注册登记。公司于2005年9月15日在香港联合证券交易所实施配售并上市。",16中油05,,http://www.petrochina.com.cn,"北京市东城区东直门北大街9号,香港金钟道89号力宝中心2座3705室"
160,2,"2018-04-27 23:51:16",国债,160,"2018-05-03 23:46:18",SH019541,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",16国债13,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
161,2,"2018-04-27 23:51:16",国债,161,"2018-05-03 23:46:40",SH018005,"国家开发银行成立于1994年,是中国唯一具有正部级级别的政策性金融机构,直属国务院领导,在银行业务上接受中国人民银行的监管。银行资信等级AA(资产良好)。 经国务院批准,国家开发银行于2008年12月11日整体改制为国家开发银行股份有限公司。2015年3月,国务院明确国开行定位为开发性金融机构。 2017年4月,公司名称由“国家开发银行股份有限公司”变为“国家开发银行”。",国开1701,,http://www.cdb.com.cn,北京市西城区复兴门内大街18号
162,2,"2018-04-27 23:51:16",国债,162,"2018-05-03 23:46:54",SH136087,"公司前身为广州保利房地产开发公司,是于1992年9月14日在广州市注册成立的全民所有制企业。 2002年8月22日,经中国国家经济贸易委员会以国经贸企改[2002]616号文批准,广州保利房地产开发公司改制为股份有限公司,名称变更为""保利房地产股份有限公司""。 2006年3月,保利房地产股份有限公司更名为""保利房地产(集团)股份有限公司""。",15保利01,,"http://www.polycn.com,www.gzpoly.com",广东省广州市海珠区阅江中路688号保利国际广场北塔30-33层
163,2,"2018-04-27 23:51:16",国债,163,"2018-05-03 23:47:43",SH136045,"公司前身为上海复星房地产开发有限公司,成立于1998年8月13日。 2001年7月26日,根据上海市人民政府沪府体改审(2001)026号文《关于同意设立复地(集团)股份有限公司的批复》,公司整体变更为复地(集团)股份有限公司,于2001年9月27日在上海工商行政管理局注册登记。",15复地01,,http://www.forte.com.cn,上海复兴东路2号复星商务大厦5-7楼
164,2,"2018-04-27 23:51:16",国债,164,"2018-05-03 23:48:01",SH136469,"公司是由联通集团以其经评估的通信资产出资,于2000年4月21日在中国注册成立的有限责任公司,设立时名称为""中国联通有限公司""。 2004年4月16日,商务部批准公司以吸收合并的方式与联通新世纪进行合并。2004年7月30日,公司完成与联通新世纪的合并,合并后联通新世纪的全部债权债务由公司承继,联通新世纪被注销。 2005年3月1日,商务部批准公司以吸收合并的方式与联通新世界进行合并。2005年9月1日,公司完成与联通新世界的合并。 2008年10月16日,本公司名称由""中国联通有限公司""变更为""中国联合网络通信有限公司""。",16联通01,,,北京市西城区金融大街21号
165,2,"2018-04-27 23:51:16",国债,165,"2018-05-03 23:48:13",SH136039,"公司是由中国石油化工集团公司于2000年2月25日独家发起成立了中国石油化工股份有限公司。集团公司将其附属公司的石油石化的主营业务连同有关资产及负债于1999年12月31日投入公司,并由公司分开独立经营管理。 公司于2000年10月以H股或美国存托股份的形式向全球发售了15,102,439,000股外资股,公司H股发行价最终定为每股H股1.61港元(其中香港公开发售的H股含联交所每股征费0.02港元),每单位ADS的发行价为20.645美元。其分别于10月18日和19日在香港、纽约和伦敦三地证券交易所成功上市;而集团公司也同时将其所持有公司的1,678,049,000股内资股进行全球发售,转成在上述三地证券交易所上市的外资股。",15石化01,,http://www.sinopec.com,"北京市朝阳区朝阳门北大街22号,香港湾仔港湾道1号会展广场办公大楼20楼"
166,2,"2018-04-27 23:51:16",国债,166,"2018-05-03 23:48:30",SZ106347,,深圳1701,,,
167,2,"2018-04-27 23:51:16",国债,167,"2018-05-03 23:48:50",SZ107870,,广东1736,,,
168,2,"2018-04-27 23:51:16",国债,168,"2018-05-03 23:49:12",SH136210,"重庆力帆集团创业于1992年,公司系经力帆集团有限2007年12月20日临时股东会决议,以力帆集团有限全体股东力帆控股、上海冠通、尹明善、陈巧凤、尹喜地、尹索微作为发起人,并以力帆集团有限截至2007年11月30日经天健正信审计(重天健审[2007]588号<审计报告>)的账面净资产值671,900,359.92元,按照1:0.9674的比例折为650,000,000元总股本(其余净资产21,900,359.92元计入资本公积),由力帆集团有限整体变更设立的股份公司。",16力帆债,,http://www.lifan.com,重庆市北碚区蔡家岗镇凤栖路16号
169,2,"2018-04-27 23:51:16",国债,169,"2018-05-03 23:49:35",SH019563,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",17国债09,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
170,2,"2018-04-27 23:51:16",国债,170,"2018-05-03 23:49:46",SH010303,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",03国债⑶,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
171,2,"2018-04-27 23:51:16",国债,171,"2018-05-03 23:50:02",SH019522,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",15国债22,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
172,2,"2018-04-27 23:51:16",国债,172,"2018-05-03 23:50:21",SH136590,"公司前身为河北海伟交通设施有限公司,该公司成立于1999年6月18日。 2009年公司根据下属子公司设立情况成立集团公司,同时更名为""河北海伟交通设施集团有限公司""。",16海伟01,,http://www.haiweigroup.net,河北省景县经济开发区
173,2,"2018-04-27 23:51:16",国债,173,"2018-05-03 23:51:34",SH010107,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",21国债⑺,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
174,2,"2018-04-27 23:51:16",国债,174,"2018-05-03 23:52:00",SZ108601,"国家开发银行成立于1994年,是中国唯一具有正部级级别的政策性金融机构,直属国务院领导,在银行业务上接受中国人民银行的监管。银行资信等级AA(资产良好)。 经国务院批准,国家开发银行于2008年12月11日整体改制为国家开发银行股份有限公司。2015年3月,国务院明确国开行定位为开发性金融机构。 2017年4月,公司名称由“国家开发银行股份有限公司”变为“国家开发银行”。",国开1703,,http://www.cdb.com.cn,北京市西城区复兴门内大街18号
175,2,"2018-04-27 23:51:16",国债,175,"2018-05-03 23:52:18",SH136096,"公司是由上海广信科技发展公司(后改制为""上海广信科技发展有限公司"")与上海复星高新技术发展公司(后改制为""上海复星高新技术发展有限公司"")等投资方于1994年11月21日共同出资设立的有限责任公司。",16复星01,,http://www.fosun.com,上海市中山东二路600号
176,2,"2018-04-27 23:51:16",国债,176,"2018-05-03 23:52:37",SH136417,"公司前身为大连万峰房地产开发有限公司,成立于2002年9月16日。 2007年11月21日,公司更名为大连万达商业地产有限公司。 2009年12月,公司整体变更为股份有限公司,名称变更为大连万达商业地产股份有限公司。 2018年2月22日,公司名称由“大连万达商业地产股份有限公司”变为“大连万达商业管理集团股份有限公司”。",16万达02,,http://www.wandaplazas.com,北京市朝阳区建国路93号万达广场B座办公楼
177,2,"2018-04-27 23:51:16",国债,177,"2018-05-03 23:52:56",SH134680,,16川电Z3,,,
178,2,"2018-04-27 23:51:16",国债,178,"2018-05-03 23:53:09",SH130370,,15新疆09,,,
179,2,"2018-04-27 23:51:16",国债,179,"2018-05-03 23:53:31",SZ106379,,贵州1804,,,
180,2,"2018-04-27 23:51:16",国债,180,"2018-05-03 23:53:47",SZ107452,,山西16Z6,,,
181,2,"2018-04-27 23:51:16",国债,181,"2018-05-03 23:54:08",SZ107211,,江苏1614,,,
182,2,"2018-04-27 23:51:16",国债,182,"2018-05-03 23:54:26",SH134571,,16正源Z2,,,
183,2,"2018-04-27 23:51:16",国债,183,"2018-05-03 23:54:46",SH130274,,15大连04,,,
184,2,"2018-04-27 23:51:16",国债,184,"2018-05-03 23:55:04",SZ106333,,陕西1719,,,
185,2,"2018-04-27 23:51:16",国债,185,"2018-05-03 23:55:23",SZ109988,,陕西1608,,,
186,2,"2018-04-27 23:51:16",国债,186,"2018-05-03 23:55:43",SZ107115,,吉林1604,,,
187,2,"2018-04-27 23:51:16",国债,187,"2018-05-03 23:55:56",SH134473,,16中化质,,,
188,2,"2018-04-27 23:51:16",国债,188,"2018-05-03 23:56:05",SH130178,,15山东02,,,
189,2,"2018-04-27 23:51:16",国债,189,"2018-05-03 23:56:21",SZ106243,,龙江1714,,,
190,2,"2018-04-27 23:51:16",国债,190,"2018-05-03 23:56:37",SZ109892,,新疆1605,,,
191,2,"2018-04-27 23:51:16",国债,191,"2018-05-03 23:56:53",SZ107019,,天津1604,,,
192,2,"2018-04-27 23:51:16",国债,192,"2018-05-03 23:57:09",SH134364,,16十二质,,,
193,2,"2018-04-27 23:51:16",国债,193,"2018-05-03 23:57:32",SH019806,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",08国债06,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
194,2,"2018-04-27 23:51:16",国债,194,"2018-05-03 23:57:49",SZ106157,,浙江1729,,,
195,2,"2018-04-27 23:51:16",国债,195,"2018-05-03 23:58:11",SZ109796,,山东1601,,,
196,2,"2018-04-27 23:51:16",国债,196,"2018-05-03 23:59:16",SZ101212,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",国债1212,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
197,2,"2018-04-27 23:51:16",国债,197,"2018-05-03 23:59:31",SH134261,,16长园Z1,,,
198,2,"2018-04-27 23:51:16",国债,198,"2018-05-03 23:59:47",SH019106,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",11国债06,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
199,2,"2018-04-27 23:51:16",国债,199,"2018-05-04 00:00:02",SZ106075,,青海1713,,,
200,2,"2018-04-27 23:51:16",国债,200,"2018-05-04 00:00:22",SZ109700,,宁波1507,,,
201,2,"2018-04-27 23:51:16",国债,201,"2018-05-04 00:00:40",SH136722,"公司是原中国石油化工总公司经过战略性重组改制,于1998年7月改组为中国石油化工集团公司。集团公司是国家授权投资机构和国家控股公司,接收了若干上游和下游资产而成为全国性的一体化石油石化公司。",16石化02,,http://www.sinopecgroup.com.cn,北京市朝阳区朝阳门北大街22号
202,2,"2018-04-27 23:51:16",国债,202,"2018-05-04 00:00:58",SH134147,,16中粮Z1,,,
203,2,"2018-04-27 23:51:16",国债,203,"2018-05-04 00:01:08",SZ107987,,湖南1706,,,
204,2,"2018-04-27 23:51:16",国债,204,"2018-05-04 00:01:29",SZ109604,,福建15Z8,,,
205,2,"2018-04-27 23:51:16",国债,205,"2018-05-04 00:01:44",SH136615,"唐山三友碱业(集团)有限公司的前身——河北唐山碱厂,1995年7月经河北省人民政府、国家经济贸易委员会批准,将河北唐山碱厂改制为有限责任公司,更名为唐山三友碱业(集团)有限公司,注册资本81731万元,股东分别是唐山投资有限公司、河北省建设投资公司、国投资产管理公司、国富投资公司,并于1996年3月1日在唐山市工商行政管理局注册登记。 1998年6月经河北省人民政府批准,由集团公司、化纤公司及义龙公司强强联合组成三友集团,1999年10月唐山市政府决定把冀东化工划入三友集团管理。根据国经贸产业(2000)1086号<关于同意攀枝花钢铁集团公司等242户企业实施债转股的批复>文件,2001年对三友集团实施了债转股。债转股完成后,集团公司的注册资本变为159265万元,其股东变为三友集团和国投资产管理公司,分别持有90.43%和9.57%的股份。",16碱业02,,http://www.sanyou-group.com.cn,河北省唐山市南堡开发区
206,2,"2018-04-27 23:51:16",国债,206,"2018-05-04 00:01:53",SH130979,,16辽宁08,,,
207,2,"2018-04-27 23:51:16",国债,207,"2018-05-04 00:02:06",SZ107906,,广东1735,,,
208,2,"2018-04-27 23:51:16",国债,208,"2018-05-04 00:02:24",SZ109508,,贵州1511,,,
209,2,"2018-04-27 23:51:16",国债,209,"2018-05-04 00:02:44",SH136518,"公司前身系依据<中华人民共和国公司法>设立的山东省高速公路有限公司,由济青高速公路管理局、山东省济德高速公路工程建设办公室、山东省公路管理局和山东省交通开发投资公司四家于1997年7月2日设立。 1999年6月3日,名称变更为""山东省高速公路有限责任公司""。 2004年12月13日,公司更名为""山东省高速公路集团有限公司""。 2008年3月7日,山东省高速公路集团有限公司变更工商登记,更名为山东高速集团有限公司。",16鲁高01,,http://www.sdhsg.com,山东省济南市历下区龙奥北路8号
210,2,"2018-04-27 23:51:16",国债,210,"2018-05-04 00:03:02",SH130883,,16新疆09,,,
211,2,"2018-04-27 23:51:16",国债,211,"2018-05-04 00:03:17",SZ107811,,北京1709,,,
212,2,"2018-04-27 23:51:16",国债,212,"2018-05-04 00:03:34",SZ109412,,安徽1506,,,
213,2,"2018-04-27 23:51:16",国债,213,"2018-05-04 00:03:47",SH136416,"公司前身为成立于1979年的龙口市东江镇前宋家村村办企业玻璃纤维厂。 1992年7月16日,组建烟台市南山前宋企业集团总公司。 1994年5月,公司名称变更为烟台南山集团公司。 1996年4月,公司更名为南山集团公司。 2009年5月22日,公司更名为南山集团有限公司。",16南山03,,http://www.nanshan.com.cn,山东省龙口市南山工业园
214,2,"2018-04-27 23:51:16",国债,214,"2018-05-04 00:03:59",SH130787,,16广东04,,,
215,2,"2018-04-27 23:51:16",国债,215,"2018-05-04 00:04:13",SZ107719,,甘肃1706,,,
216,2,"2018-04-27 23:51:16",国债,216,"2018-05-04 00:04:35",SZ109315,,宁波15Z1,,,
217,2,"2018-04-27 23:51:16",国债,217,"2018-05-04 00:04:49",SH136309,"公司原名云南省开发投资有限公司,是经云南省人民政府云政发[1995]195号文批准,于1997年9月成立的大型国有独资企业。 2007年8月,云南省开发投资有限公司获批更名为""云南省投资控股集团有限公司""。",16云投01,,http://www.cnyig.com,云南省昆明市拓东路15号
218,2,"2018-04-27 23:51:16",国债,218,"2018-05-04 00:04:59",SH130691,,15陕西Z9,,,
219,2,"2018-04-27 23:51:16",国债,219,"2018-05-04 00:05:14",SZ107628,,青岛1703,,,
220,2,"2018-04-27 23:51:16",国债,220,"2018-05-04 00:05:32",SZ109219,,广东1502,,,
221,2,"2018-04-27 23:51:16",国债,221,"2018-05-04 00:05:42",SH130595,,15四川Z4,,,
222,2,"2018-04-27 23:51:16",国债,222,"2018-05-04 00:05:48",SZ107552,,山西1702,,,
223,2,"2018-04-27 23:51:16",国债,223,"2018-05-04 00:06:06",SZ109118,,深圳1302,,,
224,2,"2018-04-27 23:51:16",国债,224,"2018-05-04 00:06:19",SH136113,"公司成立于2004年1月,位于北京市朝阳区华严北里1号健翔山庄(2011年1月12日地址变更为北京市昌平区昌平镇西环北里3号楼),系经北京市人民政府2003年12月批准由新奥燃气控股有限公司投资设立的外商独资企业。",15新燃01,,http://www.95158.com,河北省廊坊市经济技术开发区华祥路118号
225,2,"2018-04-27 23:51:16",国债,225,"2018-05-04 00:06:39",SH130499,,15浙江07,,,
226,2,"2018-04-27 23:51:16",国债,226,"2018-05-04 00:06:51",SZ107518,,内蒙1620,,,
227,2,"2018-04-27 23:51:16",国债,227,"2018-05-04 00:07:07",SZ107339,,新疆1618,,,
228,2,"2018-04-27 23:51:16",国债,228,"2018-05-04 00:07:27",SH136013,"财达证券有限责任公司于2002年3月由河北财达资产管理有限公司、河北财达投资管理服务中心、秦皇岛市信托投资公司(现秦皇岛市财信资产管理公司)、唐山金海资产开发投资有限公司、河北达盛贸易有限公司、保定市财信实业有限公司、秦皇岛市山海关隆福物资采购供应处、黄骅市财政干部培训中心、邯郸市财达计算机信息中心、涿州市诚信实业有限公司(现涿州市国有资产管理有限公司)等10个单位,以证券类净资产和货币资金共同出资设立;2010年1月,经中国证监会批复(证监许可〔2010〕87号),同意公司名称由“河北财达证券经纪有限责任公司”变更为“财达证券有限责任公司”,并于2010年2月8日完成工商变更。 2016年7月14日,财达证券有限责任公司更名为财达证券股份有限公司。",15财达债,,http://www.s10000.com,河北省石家庄市桥西区自强路35号庄家金融大厦24层
229,2,"2018-04-27 23:51:16",国债,229,"2018-05-04 00:07:36",SH130402,,15天津Z2,,,
230,2,"2018-04-27 23:51:16",国债,230,"2018-05-04 00:07:47",SZ106403,,山东1802,,,
231,2,"2018-04-27 23:51:16",国债,231,"2018-05-04 00:07:58",SZ107466,,大连1602,,,
232,2,"2018-04-27 23:51:16",国债,232,"2018-05-04 00:08:24",SZ107243,,山西1612,,,
233,2,"2018-04-27 23:51:16",国债,233,"2018-05-04 00:08:43",SH134603,,16义市Z1,,,
234,2,"2018-04-27 23:51:16",国债,234,"2018-05-04 00:08:55",SH130306,,15青海04,,,
235,2,"2018-04-27 23:51:16",国债,235,"2018-05-04 00:09:08",SZ106359,,内蒙1724,,,
236,2,"2018-04-27 23:51:16",国债,236,"2018-05-04 00:09:26",SH136719,"广州珠江实业集团有限公司成立于1979年6月,原名“广州珠江外贸建设公司”,1983年6月21日,广州珠江外资建设公司与广州岭南置业公司合并成立广州珠江外资建设总公司。 1989年3月29日,广州珠江外资建设总公司改称为广州珠江实业总公司。 1996年12月28日,广州珠江实业总公司改组为广州珠江实业集团有限公司。",16珠江02,,http://www.gzprg.com.cn,广州市越秀区环市东路371-375号世贸中心大厦南塔28、29楼
237,2,"2018-04-27 23:51:16",国债,237,"2018-05-04 00:09:37",SZ107147,,河南16Z5,,,
238,2,"2018-04-27 23:51:16",国债,238,"2018-05-04 00:09:51",SH134506,,16洛娃Z1,,,
239,2,"2018-04-27 23:51:16",国债,239,"2018-05-04 00:10:11",SH130210,,15吉林02,,,
240,2,"2018-04-27 23:51:16",国债,240,"2018-05-04 00:10:27",SZ106274,,安徽1712,,,
241,2,"2018-04-27 23:51:16",国债,241,"2018-05-04 00:10:44",SZ109924,,甘肃1601,,,
242,2,"2018-04-27 23:51:16",国债,242,"2018-05-04 00:10:54",SZ107051,,重庆16Z3,,,
243,2,"2018-04-27 23:51:16",国债,243,"2018-05-04 00:11:11",SH134400,,16金辉Z3,,,
258,2,"2018-04-27 23:51:16",国债,258,"2018-05-04 00:11:26",SH130108,,13广东01,,,
259,2,"2018-04-27 23:51:16",国债,259,"2018-05-04 00:11:36",SZ106183,,山东1730,,,
260,2,"2018-04-27 23:51:16",国债,260,"2018-05-04 00:11:48",SZ109828,,云南1602,,,
261,2,"2018-04-27 23:51:16",国债,261,"2018-05-04 00:12:03",SZ101416,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",国债1416,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
262,2,"2018-04-27 23:51:16",国债,262,"2018-05-04 00:12:21",SH134296,,16珠投Z4,,,
