apartment_policy.id,apartment_policy.ts,apartment_policy.title,apartment_policy.content,apartment.id,apartment.ts,apartment.address,apartment.description,apartment.name,apartment.name_en,apartment.lat,apartment.lon,apartment.score,apartment.price_from,apartment.recommendation_scale,apartment.open_time,apartment.total_room
111,"2018-05-30 07:00:34",宠物,不可携带宠物。,24,"2018-05-30 07:00:34","三攀他旺区99 Trok Pho Samphanthawong","　　曼谷珀广场酒店位于曼谷热闹的唐人街，步行可至曼谷华南蓬火车站以及华南蓬地铁站。酒店提供优质的服务，酒店所有房间均设有无线网络。 　　曼谷珀广场酒店时尚的禁烟客房设有经典木家具，提供热水淋浴的私人浴室。 　　曼谷珀广场酒店细心周到的工作人员提供24小时前台和保安服务，并可为您提供附近景点的信息。　　",曼谷珀广场酒店,"Pho Place Bangkok",13.7384025,100.5121845,4.6,195,98,2015,61
112,"2018-05-30 07:00:34",银行卡类型,酒店内接受的信用卡支付种类有：,24,"2018-05-30 07:00:34","三攀他旺区99 Trok Pho Samphanthawong","　　曼谷珀广场酒店位于曼谷热闹的唐人街，步行可至曼谷华南蓬火车站以及华南蓬地铁站。酒店提供优质的服务，酒店所有房间均设有无线网络。 　　曼谷珀广场酒店时尚的禁烟客房设有经典木家具，提供热水淋浴的私人浴室。 　　曼谷珀广场酒店细心周到的工作人员提供24小时前台和保安服务，并可为您提供附近景点的信息。　　",曼谷珀广场酒店,"Pho Place Bangkok",13.7384025,100.5121845,4.6,195,98,2015,61
113,"2018-05-30 07:00:52",入住和离店,"入住时间：15:00以后 离店时间：11:00以前",25,"2018-05-30 07:00:52","289 Beach Road","　　这家酒店位于 Singapore。酒店 建于 2013。 酒店 于 2013 全面翻新。 酒店共设 8 客房。该酒店拥有 . 酒店 靠近城市的主要火车站或公交站。",新加坡海滩路豆荚精品胶囊酒店,"The Pod @ Beach Road Boutique Capsule Hotel Singapore",1.3008,103.8605,4.6,162,99,2013,10
114,"2018-05-30 07:00:52",儿童和加床,不接受12岁以下客人入住加床政策、儿童人数请参见您所选定的客房政策，若超过房型限定人数，可能需收取额外费用。提出的任何要求均需获得酒店的确认，所有服务详情以酒店告知为准。·不接受12岁以下客人入住·加床政策、儿童人数请参见您所选定的客房政策，若超过房型限定人数，可能需收取额外费用。提出的任何要求均需获得酒店的确认，所有服务详情以酒店告知为准,25,"2018-05-30 07:00:52","289 Beach Road","　　这家酒店位于 Singapore。酒店 建于 2013。 酒店 于 2013 全面翻新。 酒店共设 8 客房。该酒店拥有 . 酒店 靠近城市的主要火车站或公交站。",新加坡海滩路豆荚精品胶囊酒店,"The Pod @ Beach Road Boutique Capsule Hotel Singapore",1.3008,103.8605,4.6,162,99,2013,10
115,"2018-05-30 07:00:52",膳食安排,"当地早餐 价格详询酒店",25,"2018-05-30 07:00:52","289 Beach Road","　　这家酒店位于 Singapore。酒店 建于 2013。 酒店 于 2013 全面翻新。 酒店共设 8 客房。该酒店拥有 . 酒店 靠近城市的主要火车站或公交站。",新加坡海滩路豆荚精品胶囊酒店,"The Pod @ Beach Road Boutique Capsule Hotel Singapore",1.3008,103.8605,4.6,162,99,2013,10
116,"2018-05-30 07:00:52",宠物,不可携带宠物。,25,"2018-05-30 07:00:52","289 Beach Road","　　这家酒店位于 Singapore。酒店 建于 2013。 酒店 于 2013 全面翻新。 酒店共设 8 客房。该酒店拥有 . 酒店 靠近城市的主要火车站或公交站。",新加坡海滩路豆荚精品胶囊酒店,"The Pod @ Beach Road Boutique Capsule Hotel Singapore",1.3008,103.8605,4.6,162,99,2013,10
117,"2018-05-30 07:00:52",银行卡类型,酒店内接受的信用卡支付种类有：,25,"2018-05-30 07:00:52","289 Beach Road","　　这家酒店位于 Singapore。酒店 建于 2013。 酒店 于 2013 全面翻新。 酒店共设 8 客房。该酒店拥有 . 酒店 靠近城市的主要火车站或公交站。",新加坡海滩路豆荚精品胶囊酒店,"The Pod @ Beach Road Boutique Capsule Hotel Singapore",1.3008,103.8605,4.6,162,99,2013,10
118,"2018-05-30 07:01:11",入住和离店,"入住时间：13:00以后 离店时间：11:00以前",26,"2018-05-30 07:01:11","569, Serangoon Road","　　60s hostel旅馆离迪沙鲁（Desaru）41公里，离Nagoya有26公里，离樟宜机场（Changi Airport）15公里。旅馆提供24小时服务台。每间卧室都提供共用卫浴。部分房間拥有省事的大堂休息区。60s hostel旅馆地处新加坡，离柔佛州新山（Johor Bahru）21公里，于各处覆盖有赠送的WiFi。",新加坡60年代旅舍,"60s Hostel Singapore",1.3155,103.8559,4.3,62,84,2015,7
119,"2018-05-30 07:01:11",儿童和加床,不接受18岁以下客人单独入住。加床政策、儿童人数请参见您所选定的客房政策，若超过房型限定人数，可能需收取额外费用。提出的任何要求均需获得酒店的确认，所有服务详情以酒店告知为准。·酒店不接受18岁以下客人单独入住·加床政策、儿童人数请参见您所选定的客房政策，若超过房型限定人数，可能需收取额外费用。提出的任何要求均需获得酒店的确认，所有服务详情以酒店告知为准,26,"2018-05-30 07:01:11","569, Serangoon Road","　　60s hostel旅馆离迪沙鲁（Desaru）41公里，离Nagoya有26公里，离樟宜机场（Changi Airport）15公里。旅馆提供24小时服务台。每间卧室都提供共用卫浴。部分房間拥有省事的大堂休息区。60s hostel旅馆地处新加坡，离柔佛州新山（Johor Bahru）21公里，于各处覆盖有赠送的WiFi。",新加坡60年代旅舍,"60s Hostel Singapore",1.3155,103.8559,4.3,62,84,2015,7
120,"2018-05-30 07:01:11",宠物,不可携带宠物。,26,"2018-05-30 07:01:11","569, Serangoon Road","　　60s hostel旅馆离迪沙鲁（Desaru）41公里，离Nagoya有26公里，离樟宜机场（Changi Airport）15公里。旅馆提供24小时服务台。每间卧室都提供共用卫浴。部分房間拥有省事的大堂休息区。60s hostel旅馆地处新加坡，离柔佛州新山（Johor Bahru）21公里，于各处覆盖有赠送的WiFi。",新加坡60年代旅舍,"60s Hostel Singapore",1.3155,103.8559,4.3,62,84,2015,7
121,"2018-05-30 07:01:11",银行卡类型,酒店内接受的信用卡支付种类有：,26,"2018-05-30 07:01:11","569, Serangoon Road","　　60s hostel旅馆离迪沙鲁（Desaru）41公里，离Nagoya有26公里，离樟宜机场（Changi Airport）15公里。旅馆提供24小时服务台。每间卧室都提供共用卫浴。部分房間拥有省事的大堂休息区。60s hostel旅馆地处新加坡，离柔佛州新山（Johor Bahru）21公里，于各处覆盖有赠送的WiFi。",新加坡60年代旅舍,"60s Hostel Singapore",1.3155,103.8559,4.3,62,84,2015,7
122,"2018-05-30 07:01:24",入住和离店,"入住时间：15:00以后 离店时间：12:00以前",27,"2018-05-30 07:01:24","76, 78 Smith Street Level 2","　　当您来访新加坡时，新加坡宿务精品胶囊旅馆所提供的优质服务与高品质住宿将带给您宾至如归的享受。 在这里，旅客们可轻松前往市区内各大旅游、购物、餐饮地点。 酒店优越的位置让游人前往市区内的热门景点变得方便快捷。　　　　新加坡宿务精品胶囊旅馆一直致力于为您提供一流的设施与最尊贵的服务，确保您下榻期间愉快、惬意。 酒店拥有一系列特色服务，例如：24小时送餐服务, 免费房内无线网络, 24小时安保, 每日客房清洁服务, 票务服务。　　　　酒店有58间装修精美的客房，大部分都配有储物柜, 毛巾, 地毯, 雨伞, 镜子。 除此之外，酒店各种娱乐设施一定会让您在留宿期间享受更多乐趣。 不管您是哪一种类型的游客，宿务精品胶囊旅馆都是来新加坡的理想下榻酒店。　　",新加坡宿务精品胶囊旅馆唐人街店,"Cube Boutique Capsule Hotel @ Chinatown Singapore",1.283106,103.842972,4.8,222,100,2016,58
123,"2018-05-30 07:01:24",儿童和加床,不接受18岁以下客人单独入住。最多容纳：每间客房2位客人。加床政策、儿童人数请参见您所选定的客房政策，若超过房型限定人数，可能需收取额外费用。提出的任何要求均需获得酒店的确认，所有服务详情以酒店告知为准。·酒店不接受18岁以下客人单独入住·最多容纳：每间客房2位客人。·加床政策、儿童人数请参见您所选定的客房政策，若超过房型限定人数，可能需收取额外费用。提出的任何要求均需获得酒店的确认，所有服务详情以酒店告知为准,27,"2018-05-30 07:01:24","76, 78 Smith Street Level 2","　　当您来访新加坡时，新加坡宿务精品胶囊旅馆所提供的优质服务与高品质住宿将带给您宾至如归的享受。 在这里，旅客们可轻松前往市区内各大旅游、购物、餐饮地点。 酒店优越的位置让游人前往市区内的热门景点变得方便快捷。　　　　新加坡宿务精品胶囊旅馆一直致力于为您提供一流的设施与最尊贵的服务，确保您下榻期间愉快、惬意。 酒店拥有一系列特色服务，例如：24小时送餐服务, 免费房内无线网络, 24小时安保, 每日客房清洁服务, 票务服务。　　　　酒店有58间装修精美的客房，大部分都配有储物柜, 毛巾, 地毯, 雨伞, 镜子。 除此之外，酒店各种娱乐设施一定会让您在留宿期间享受更多乐趣。 不管您是哪一种类型的游客，宿务精品胶囊旅馆都是来新加坡的理想下榻酒店。　　",新加坡宿务精品胶囊旅馆唐人街店,"Cube Boutique Capsule Hotel @ Chinatown Singapore",1.283106,103.842972,4.8,222,100,2016,58
124,"2018-05-30 07:01:24",宠物,不可携带宠物。,27,"2018-05-30 07:01:24","76, 78 Smith Street Level 2","　　当您来访新加坡时，新加坡宿务精品胶囊旅馆所提供的优质服务与高品质住宿将带给您宾至如归的享受。 在这里，旅客们可轻松前往市区内各大旅游、购物、餐饮地点。 酒店优越的位置让游人前往市区内的热门景点变得方便快捷。　　　　新加坡宿务精品胶囊旅馆一直致力于为您提供一流的设施与最尊贵的服务，确保您下榻期间愉快、惬意。 酒店拥有一系列特色服务，例如：24小时送餐服务, 免费房内无线网络, 24小时安保, 每日客房清洁服务, 票务服务。　　　　酒店有58间装修精美的客房，大部分都配有储物柜, 毛巾, 地毯, 雨伞, 镜子。 除此之外，酒店各种娱乐设施一定会让您在留宿期间享受更多乐趣。 不管您是哪一种类型的游客，宿务精品胶囊旅馆都是来新加坡的理想下榻酒店。　　",新加坡宿务精品胶囊旅馆唐人街店,"Cube Boutique Capsule Hotel @ Chinatown Singapore",1.283106,103.842972,4.8,222,100,2016,58
125,"2018-05-30 07:01:24",银行卡类型,酒店内接受的信用卡支付种类有：,27,"2018-05-30 07:01:24","76, 78 Smith Street Level 2","　　当您来访新加坡时，新加坡宿务精品胶囊旅馆所提供的优质服务与高品质住宿将带给您宾至如归的享受。 在这里，旅客们可轻松前往市区内各大旅游、购物、餐饮地点。 酒店优越的位置让游人前往市区内的热门景点变得方便快捷。　　　　新加坡宿务精品胶囊旅馆一直致力于为您提供一流的设施与最尊贵的服务，确保您下榻期间愉快、惬意。 酒店拥有一系列特色服务，例如：24小时送餐服务, 免费房内无线网络, 24小时安保, 每日客房清洁服务, 票务服务。　　　　酒店有58间装修精美的客房，大部分都配有储物柜, 毛巾, 地毯, 雨伞, 镜子。 除此之外，酒店各种娱乐设施一定会让您在留宿期间享受更多乐趣。 不管您是哪一种类型的游客，宿务精品胶囊旅馆都是来新加坡的理想下榻酒店。　　",新加坡宿务精品胶囊旅馆唐人街店,"Cube Boutique Capsule Hotel @ Chinatown Singapore",1.283106,103.842972,4.8,222,100,2016,58
126,"2018-05-30 07:01:39",入住和离店,"入住时间：14:00-00:00 离店时间：11:00以前",28,"2018-05-30 07:01:39","89 Geylang Road","　　新加坡雅阁旅舍地处热闹的芽笼，在这里您可以品尝到许多具有本地特色的美食和热带水果。加冷地铁站(Kallang MRT)即在酒店附近。",新加坡雅阁旅舍,"Ark Hostel Singapore",1.31075361855492,103.873079717159,4.4,353,100,2015,31
127,"2018-05-30 07:01:39",儿童和加床,不接受18岁以下客人单独入住。加床政策、儿童人数请参见您所选定的客房政策，若超过房型限定人数，可能需收取额外费用。提出的任何要求均需获得酒店的确认，所有服务详情以酒店告知为准。·酒店不接受18岁以下客人单独入住·加床政策、儿童人数请参见您所选定的客房政策，若超过房型限定人数，可能需收取额外费用。提出的任何要求均需获得酒店的确认，所有服务详情以酒店告知为准,28,"2018-05-30 07:01:39","89 Geylang Road","　　新加坡雅阁旅舍地处热闹的芽笼，在这里您可以品尝到许多具有本地特色的美食和热带水果。加冷地铁站(Kallang MRT)即在酒店附近。",新加坡雅阁旅舍,"Ark Hostel Singapore",1.31075361855492,103.873079717159,4.4,353,100,2015,31
128,"2018-05-30 07:01:39",膳食安排,酒店不提供早餐,28,"2018-05-30 07:01:39","89 Geylang Road","　　新加坡雅阁旅舍地处热闹的芽笼，在这里您可以品尝到许多具有本地特色的美食和热带水果。加冷地铁站(Kallang MRT)即在酒店附近。",新加坡雅阁旅舍,"Ark Hostel Singapore",1.31075361855492,103.873079717159,4.4,353,100,2015,31
129,"2018-05-30 07:01:39",宠物,不可携带宠物。,28,"2018-05-30 07:01:39","89 Geylang Road","　　新加坡雅阁旅舍地处热闹的芽笼，在这里您可以品尝到许多具有本地特色的美食和热带水果。加冷地铁站(Kallang MRT)即在酒店附近。",新加坡雅阁旅舍,"Ark Hostel Singapore",1.31075361855492,103.873079717159,4.4,353,100,2015,31
130,"2018-05-30 07:01:39",银行卡类型,酒店内接受的信用卡支付种类有：,28,"2018-05-30 07:01:39","89 Geylang Road","　　新加坡雅阁旅舍地处热闹的芽笼，在这里您可以品尝到许多具有本地特色的美食和热带水果。加冷地铁站(Kallang MRT)即在酒店附近。",新加坡雅阁旅舍,"Ark Hostel Singapore",1.31075361855492,103.873079717159,4.4,353,100,2015,31
131,"2018-05-30 07:02:00",入住和离店,"入住时间：14:00-23:00 离店时间：07:00-11:00",29,"2018-05-30 07:02:00","134 Jalan Besar","　　下榻开业于2015-01-01的新加坡中环65旅店(Central 65 Hostel Singapore)，感受新加坡的独特魅力。只需步行至花拉公园地铁站，可以很便捷的到达城市的各个角落。包括真光堂、阿都卡夫清真寺和Tools of Old Singapore都在短距离内，入住酒店的旅客在该地区游览会很方便。所有极具特色的客房都配备有熨衣设备、房内保险箱和空调，让您感受到更加贴心细致的入住体验。电热水壶和咖啡壶/茶壶可供使用，便捷的客房设施定能让您倍感舒适。倘若您在忙碌的一天后想在自己的客房内放松，提供拖鞋、24小时热水和免费洗漱用品(6样以内)的客房浴室是不错的选择。旅客可以在闲暇时间去酒店的休闲区，提升健康幸福感。酒店设有商务中心，为旅客提供高品质的商务服务。多国语言工作人员的服务，将为您消除在异国的语言障碍。",新加坡中环65旅店,"Central 65 Hostel Singapore",1.30675749930804,103.856360167265,4.7,97,100,2015,134
132,"2018-05-30 07:02:00",儿童和加床,"不接受16岁以下客人入住 16岁以上的客人一律按照成人标准100%收费·不接受16岁以下客人入住 16岁以上的客人一律按照成人标准100%收费",29,"2018-05-30 07:02:00","134 Jalan Besar","　　下榻开业于2015-01-01的新加坡中环65旅店(Central 65 Hostel Singapore)，感受新加坡的独特魅力。只需步行至花拉公园地铁站，可以很便捷的到达城市的各个角落。包括真光堂、阿都卡夫清真寺和Tools of Old Singapore都在短距离内，入住酒店的旅客在该地区游览会很方便。所有极具特色的客房都配备有熨衣设备、房内保险箱和空调，让您感受到更加贴心细致的入住体验。电热水壶和咖啡壶/茶壶可供使用，便捷的客房设施定能让您倍感舒适。倘若您在忙碌的一天后想在自己的客房内放松，提供拖鞋、24小时热水和免费洗漱用品(6样以内)的客房浴室是不错的选择。旅客可以在闲暇时间去酒店的休闲区，提升健康幸福感。酒店设有商务中心，为旅客提供高品质的商务服务。多国语言工作人员的服务，将为您消除在异国的语言障碍。",新加坡中环65旅店,"Central 65 Hostel Singapore",1.30675749930804,103.856360167265,4.7,97,100,2015,134
133,"2018-05-30 07:02:00",宠物,不可携带宠物。,29,"2018-05-30 07:02:00","134 Jalan Besar","　　下榻开业于2015-01-01的新加坡中环65旅店(Central 65 Hostel Singapore)，感受新加坡的独特魅力。只需步行至花拉公园地铁站，可以很便捷的到达城市的各个角落。包括真光堂、阿都卡夫清真寺和Tools of Old Singapore都在短距离内，入住酒店的旅客在该地区游览会很方便。所有极具特色的客房都配备有熨衣设备、房内保险箱和空调，让您感受到更加贴心细致的入住体验。电热水壶和咖啡壶/茶壶可供使用，便捷的客房设施定能让您倍感舒适。倘若您在忙碌的一天后想在自己的客房内放松，提供拖鞋、24小时热水和免费洗漱用品(6样以内)的客房浴室是不错的选择。旅客可以在闲暇时间去酒店的休闲区，提升健康幸福感。酒店设有商务中心，为旅客提供高品质的商务服务。多国语言工作人员的服务，将为您消除在异国的语言障碍。",新加坡中环65旅店,"Central 65 Hostel Singapore",1.30675749930804,103.856360167265,4.7,97,100,2015,134
