category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
63,"2018-08-21 23:39:24",虎音锣,1,"2018-08-21 23:47:32",键盘乐器　　　　　
64,"2018-08-21 23:39:24",环鼓,1,"2018-08-21 23:47:32",键盘乐器　　　　　
65,"2018-08-21 23:39:24",架子鼓,1,"2018-08-21 23:47:32",键盘乐器　　　　　
66,"2018-08-21 23:39:24",爵士鼓,1,"2018-08-21 23:47:32",键盘乐器　　　　　
67,"2018-08-21 23:39:24",课铃,1,"2018-08-21 23:47:32",键盘乐器　　　　　
68,"2018-08-21 23:39:24",快板,1,"2018-08-21 23:47:32",键盘乐器　　　　　
69,"2018-08-21 23:39:24",铝板鼓,1,"2018-08-21 23:47:32",键盘乐器　　　　　
70,"2018-08-21 23:39:24",铓锣,1,"2018-08-21 23:47:32",键盘乐器　　　　　
71,"2018-08-21 23:39:24",木琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
72,"2018-08-21 23:39:24",木鱼,1,"2018-08-21 23:47:32",键盘乐器　　　　　
73,"2018-08-21 23:39:24",排鼓,1,"2018-08-21 23:47:32",键盘乐器　　　　　
74,"2018-08-21 23:39:24",三角铃,1,"2018-08-21 23:47:32",键盘乐器　　　　　
75,"2018-08-21 23:39:24",砂槌,1,"2018-08-21 23:47:32",键盘乐器　　　　　
76,"2018-08-21 23:39:24",手鼓,1,"2018-08-21 23:47:32",键盘乐器　　　　　
77,"2018-08-21 23:39:24",手锣,1,"2018-08-21 23:47:32",键盘乐器　　　　　
78,"2018-08-21 23:39:24",书鼓,1,"2018-08-21 23:47:32",键盘乐器　　　　　
79,"2018-08-21 23:39:24",双光锣,1,"2018-08-21 23:47:32",键盘乐器　　　　　
80,"2018-08-21 23:39:24",苏锣,1,"2018-08-21 23:47:32",键盘乐器　　　　　
81,"2018-08-21 23:39:24",武锣,1,"2018-08-21 23:47:32",键盘乐器　　　　　
82,"2018-08-21 23:39:24",响板,1,"2018-08-21 23:47:32",键盘乐器　　　　　
83,"2018-08-21 23:39:24",扬琴,1,"2018-08-21 23:47:32",键盘乐器　　　　　
84,"2018-08-21 23:39:24",腰鼓,1,"2018-08-21 23:47:32",键盘乐器　　　　　
85,"2018-08-21 23:39:24",腰铃,1,"2018-08-21 23:47:32",键盘乐器　　　　　
86,"2018-08-21 23:39:24",云锣,1,"2018-08-21 23:47:32",键盘乐器　　　　　
87,"2018-08-21 23:39:24",钟,1,"2018-08-21 23:47:32",键盘乐器　　　　　
88,"2018-08-21 23:39:24",舟山锣,1,"2018-08-21 23:47:32",键盘乐器　　　　　
89,"2018-08-21 23:39:24",巴乌,1,"2018-08-21 23:47:32",键盘乐器　　　　　
90,"2018-08-21 23:39:24",长笛,1,"2018-08-21 23:47:32",键盘乐器　　　　　
91,"2018-08-21 23:39:24",长号,1,"2018-08-21 23:47:32",键盘乐器　　　　　
92,"2018-08-21 23:39:24",大管,1,"2018-08-21 23:47:32",键盘乐器　　　　　
93,"2018-08-21 23:39:24",大号,1,"2018-08-21 23:47:32",键盘乐器　　　　　
94,"2018-08-21 23:39:24",单簧管,1,"2018-08-21 23:47:32",键盘乐器　　　　　
95,"2018-08-21 23:39:24",低音号,1,"2018-08-21 23:47:32",键盘乐器　　　　　
96,"2018-08-21 23:39:24",洞萧,1,"2018-08-21 23:47:32",键盘乐器　　　　　
97,"2018-08-21 23:39:24",短笛,1,"2018-08-21 23:47:32",键盘乐器　　　　　
98,"2018-08-21 23:39:24",短号,1,"2018-08-21 23:47:32",键盘乐器　　　　　
99,"2018-08-21 23:39:24",短萧,1,"2018-08-21 23:47:32",键盘乐器　　　　　
100,"2018-08-21 23:39:24",管子,1,"2018-08-21 23:47:32",键盘乐器　　　　　
