short_name.id,short_name.ts,short_name.short_name,terminology.id,terminology.ts,terminology.name,terminology.definition,terminology.publish_year,terminology.source,terminology.en_name,terminology.ext_cn,terminology.full_subject_name,terminology.category,terminology.tw,terminology.version
339,"2018-05-10 00:38:31",科氏惯性传感器,3360,"2018-05-10 00:38:31",科里奥利惯性传感器,一种由加速度计和相应部件构成的能同时测量载体线加速度和角速度的传感器。,2003,航空科学技术名词,"Coriolisinertial sensor",科里奥利惯性传感器,航空科学技术_飞行控制、导航、显示、控制和记录系统,A,,第一版
340,"2018-05-10 00:38:38",混合FSC材料,3388,"2018-05-10 00:38:38",混合森林管理委员会材料,通过森林管理委员会(FSC)产销监管链认证的、具有“混合认证”标识的、用于企业生产认证产品的原料。,2016,林学名词,"FSC-mixed materials",混合森林管理委员会材料,林学_森林经理_森林认证,A,,第二版
341,"2018-05-10 00:38:52",完井,3405,"2018-05-10 00:38:52",油井完成,,1994,石油名词,"well completion",油井完成,"石油_油气田开发与开采 _采油工程",A,,第一版
347,"2018-05-10 00:39:02",外测系统,3425,"2018-05-10 00:39:02",外弹道测量系统,,2005,航天科学技术名词,"exterior trajectory measurement system",外弹道测量系统,航天科学技术_航天测控与通信,A,,第一版
350,"2018-05-10 00:39:02",数管分系统,3429,"2018-05-10 00:39:02",数据管理分系统,,2005,航天科学技术名词,"data handling subsystem",数据管理分系统,航天科学技术_航天器,A,,第一版
351,"2018-05-10 00:39:02",数传分系统,3430,"2018-05-10 00:39:02",数据传输分系统,,2005,航天科学技术名词,"data transmission subsystem",数据传输分系统,航天科学技术_航天器,A,,第一版
352,"2018-05-10 00:39:02",姿控分系统,3431,"2018-05-10 00:39:02",姿态控制分系统,,2005,航天科学技术名词,"attitude control subsystem",姿态控制分系统,航天科学技术_航天器,A,,第一版
353,"2018-05-10 00:39:02",轨控分系统,3432,"2018-05-10 00:39:02",轨道控制分系统,,2005,航天科学技术名词,"orbit control subsystem",轨道控制分系统,航天科学技术_航天器,A,,第一版
356,"2018-05-10 00:39:26","phosphite method",3474,"2018-05-10 00:39:26",亚磷酸三酯法,"核酸化学合成的策略之一，每一步连接采用的是核苷酸亚磷酸衍生物(即亚磷酸酰胺),然后氧化成磷酸三酯形式。",2008,生物化学与分子生物学名词,"phosphite triester method",亚磷酸三酯法,生物化学与分子生物学_方法与技术,A,,第二版
357,"2018-05-10 00:39:26",亚磷酸酯法,3474,"2018-05-10 00:39:26",亚磷酸三酯法,"核酸化学合成的策略之一，每一步连接采用的是核苷酸亚磷酸衍生物(即亚磷酸酰胺),然后氧化成磷酸三酯形式。",2008,生物化学与分子生物学名词,"phosphite triester method",亚磷酸三酯法,生物化学与分子生物学_方法与技术,A,,第二版
361,"2018-05-10 00:39:47",飞行记录器,3529,"2018-05-10 00:39:47",飞行参数记录器,用以记录飞行过程中多种飞行数据的仪器。所记录的数据可用于事故分析、视情维修、飞行试验等。,2003,航空科学技术名词,"flight data recorder",飞行参数记录器,航空科学技术_飞行控制、导航、显示、控制和记录系统,A,,第一版
365,"2018-05-10 00:40:04",GPS-惯性组合制导,3567,"2018-05-10 00:40:04",全球定位系统-惯性组合制导,,2005,航天科学技术名词,"GPS-inertial integrated guidance",全球定位系统-惯性组合制导,航天科学技术_航天控制与导航,A,,第一版
366,"2018-05-10 00:40:04",GPS-惯性组合导航,3568,"2018-05-10 00:40:04",全球定位系统-惯性组合导航,,2005,航天科学技术名词,"GPS-inertial integrated navigation",全球定位系统-惯性组合导航,航天科学技术_航天控制与导航,A,,第一版
367,"2018-05-10 00:40:12",渐开线齿轮,3571,"2018-05-10 00:40:12",渐开线圆柱齿轮,端面上的可用齿廓是一段渐开线的圆柱齿轮。,2000,"机械工程名词 第一分册","involute cylindri-cal gear",渐开线圆柱齿轮,"机械工程_机械零件与传动 _传动 _齿轮传动",A,,第一版
368,"2018-05-10 00:40:21",马岛战争,3588,"2018-05-10 00:40:21",马尔维纳斯群岛战争,1982年4月，英国同阿根廷之间因该群岛归属问题引起的战争。,2012,世界历史名词,"Malvinas Islands War",马尔维纳斯群岛战争,世界历史_综合_战争,A,,第一版
369,"2018-05-10 00:40:21",纳卡战争,3590,"2018-05-10 00:40:21",纳戈尔诺—卡拉巴赫战争,1988年2月至1994年5月，为争夺阿塞拜疆西南的飞地纳戈尔诺—卡拉巴赫，亚美尼亚与阿塞拜疆发生的武装冲突。,2012,世界历史名词,"Nagorno-Karabakh War",纳戈尔诺—卡拉巴赫战争,世界历史_近现代俄罗斯、东欧、高加索、中亚_高加索、中亚,A,,第一版
371,"2018-05-10 00:40:40",零点温度影响,3619,"2018-05-10 00:40:40",零点输出温度影响,"由环境温度变化引起的零点输出的变化。通常用环境温度每变化 10K 时引起的零点输出的变化与额定输出的百分比表示。",2015,计量学名词,"temperature effect on zero output",零点输出温度影响,计量学_力值、硬度_负荷传感器,A,,第一版
372,"2018-05-10 00:40:40",输出温度影响,3620,"2018-05-10 00:40:40",额定输出温度影响,"由环境温度变化引起的额定输出的变化。通常用环境温度每变化 10K 时引起的额定输出的变化与额定输出的百分比表示。",2015,计量学名词,"temperature effect on rated output",额定输出温度影响,计量学_力值、硬度_负荷传感器,A,,第一版
373,"2018-05-10 00:40:40",温度系数,3621,"2018-05-10 00:40:40",反应性温度系数,温度变化1K引起的反应性的变化。堆芯中各种成分的温度及其温度系数均不相同，分别为燃料温度系数、慢化剂温度系数等。反应堆温度系数则为上述各温度系数之总和。,2009,电力名词,"reactivity temperature coefficient",反应性温度系数,电力_核电,A,,第二版
374,"2018-05-10 00:40:43",键合相,3638,"2018-05-10 00:40:43",化学键合相,用化学反应在载体表面键合上特点基团的固定相。,2014,药学名词,"chemically bonded phase",化学键合相,药学_药物分析,A,,第二版
375,"2018-05-10 00:40:43",普采机组,3639,"2018-05-10 00:40:43",普通机械化采煤机组,"采煤工作面的采煤、运煤等相对独立的机械和单体支护设备合理地组合在一起,在工艺过程中协调工作的采煤设备。",2008,煤炭科学技术名词,"conventionally-mechanized coal winning face unit",普通机械化采煤机组,"煤炭科学技术_矿山机械工程 _采煤机械",A,,第一版
376,"2018-05-10 00:40:43",微机,3643,"2018-05-10 00:40:43",微型计算机,,2002,计算机科学技术名词,microcomputer,微型计算机,计算机科学技术_计算机总论,A,,第二版
377,"2018-05-10 00:40:55",非环式电子传递,3649,"2018-05-10 00:40:55",非循环［式］电子传递,光合作用中，水光解产生的电子经光系统Ⅱ（PSⅡ）、细胞色素复合体和光系统Ⅰ（PSⅠ），一直传到的电子传递途径。电子传递排列方案类似英文字母Z。,2017,植物学名词,"noncyclic electron transport",非循环式电子传递,植物学_植物生理学_植物光合作用,C,,第二版
378,"2018-05-10 00:40:55",时程,3652,"2018-05-10 00:40:55",时间历程,地震地面运动随时间变化的过程曲线。是实际地震地面运动记录或根据法规规定的厂址设计响应谱计算出的有代表性和工程应用价值的“人工”时程曲线。,2009,电力名词,"time history",时间历程,电力_核电,A,,第二版
379,"2018-05-10 00:41:03",发电热耗,3661,"2018-05-10 00:41:03",发电热耗率,发1?kW·h电能所消耗的热量。,2009,电力名词,"heat consumption rate of electricity generation",发电热耗率,电力_火力发电,A,,第二版
380,"2018-05-10 00:41:03",发电煤耗,3663,"2018-05-10 00:41:03",发电煤耗率,火力发电厂发出1?kW·h电能所消耗的标准煤量。,2009,电力名词,"gross coal consumption rate",发电煤耗率,电力_火力发电,A,,第二版
381,"2018-05-10 00:41:03",体感诱发电位,3664,"2018-05-10 00:41:03",躯体感觉诱发电位,由于周围感觉神经纤维(如刺激正中神经、腓总神经和胫后神经的电刺激或生理性激活引起的生物源性的电位。正常的躯体感觉诱发电位波形复杂，包含有数个不同的波形成分，对这些成分的描述是根据其极性和平均峰潜伏期来进行的。各个成分的极性和潜伏期大小取决于：受检者之间的个体差异，如年龄、性别；刺激的特性，如刺激的强度和频率；记录仪器的参数，如放大器的时间常数、电极的置放和电极导联使用情况。,2014,物理医学与康复名词,"somatosensory evoked potential",躯体感觉诱发电位,物理医学与康复_康复功能评定_肌电图与电诊断检查,A,,第一版
388,"2018-05-10 00:42:25",扭转减振器,3795,"2018-05-10 00:42:25",从动盘内扭转减振器,装于从动盘中用以降低传动系扭转刚度并能消耗传动系扭转振动能量的部件。,2013,"机械工程名词 第四分册","torsional damper in clutch disk",从动盘内扭转减振器,机械工程_汽车_底盘_离合器,A,,第一版
389,"2018-05-10 00:42:41",毛细管数,3827,"2018-05-10 00:42:41",毛细管准数,,1994,石油名词,"capillary number",毛细管准数,"石油_油气田开发与开采 _油层物理",A,,第一版
395,"2018-05-10 00:43:52","工作标准(working standard)",3950,"2018-05-10 00:43:52",工作测量标准,用于日常校准或检定测量仪器或测量系统的测量标准。,2015,计量学名词,"working measurement standard",工作测量标准,计量学_计量学通用名词_测量标准,A,,第一版
408,"2018-05-10 00:44:43",流量阀,4021,"2018-05-10 00:44:43",流量控制阀,控制流体流量的阀。,2000,"机械工程名词 第一分册","flow control valve",流量控制阀,"机械工程_机械零件与传动 _传动 _液压传动",A,,第一版
409,"2018-05-10 00:44:46",系统CPU时间,4035,"2018-05-10 00:44:46",系统中央处理器时间,,2002,计算机科学技术名词,"system CPU time",系统中央处理器时间,计算机科学技术_体系结构,A,,第二版
413,"2018-05-10 00:44:46",BCD时间码,4040,"2018-05-10 00:44:46",[二进制编码的]十进制时间码,,2005,航天科学技术名词,"binary coded decimal time code",二进制编码的十进制时间码,航天科学技术_航天测控与通信,A,,第一版
419,"2018-05-10 00:44:51",腺三磷,4061,"2018-05-10 00:44:51",三磷酸腺苷,由腺嘌呤、核糖和3个磷酸基团按特定方式连接而成。含有2个高能磷酸键，水解时释放出能量，是生物体内最直接的能量来源。,2016,化学名词,triphosadenine,三磷酸腺苷,化学_有机化学_生物有机化学,A,,第二版
422,"2018-05-10 00:45:26","HCC 工艺(HCC process)",4096,"2018-05-10 00:45:26",重油直接接触裂解工艺,"以重油为原料,采用分子筛催化剂和提升管或下行式反应器的反应 -再生循环系统,经直接裂解较传统 FCC 工艺多产乙烯并兼产丙烯、丁烯和轻芳烃的催化裂解工艺。",2017,化工名词（基本有机化工名词）,"heavy oil contact cracking process",重油直接接触裂解工艺,化工_工艺过程与设备_石油化工,C,,
423,"2018-05-10 00:45:26","DCC 工艺(DCC process)",4098,"2018-05-10 00:45:26",深度催化裂解工艺,"以重质油为原料,在催化剂存在的条件下,经高温裂解增产乙烯、丙烯和丁烯等低碳烯烃的工艺。",2017,化工名词（基本有机化工名词）,"deep catalytic cracking process",深度催化裂解工艺,化工_工艺过程与设备_石油化工,C,,
424,"2018-05-10 00:45:26","HPPO 工艺(HPPOprocess)",4103,"2018-05-10 00:45:26",过氧化氢法制环氧丙烷工艺,"以过氧 化氢为氧化剂,在催化剂作用下氧化丙烯制取环氧丙烷的工艺。",2017,化工名词（基本有机化工名词）,"hydrogen peroxide to propylene oxide process",过氧化氢法制环氧丙烷工艺,化工_工艺过程与设备_石油化工,C,,
425,"2018-05-10 00:45:26","HDS 工艺(HDS process)",4104,"2018-05-10 00:45:26",加氢脱硫工艺,"在催化剂作用下,有机硫化合物与氢反应转化为易被脱除的硫化氢,从而实现深度脱硫的过程。",2017,化工名词（基本有机化工名词）,"hydrodesulfurization process",加氢脱硫工艺,化工_工艺过程与设备_煤化工,C,,
426,"2018-05-10 00:45:26","CTO 工艺(CTO process)",4105,"2018-05-10 00:45:26",煤制烯烃工艺,"以煤炭为原料,在催化剂的作用下经煤气化、合成气制甲醇、甲醇制烯烃等步骤制取烯烃的过程。",2017,化工名词（基本有机化工名词）,"coal to olefin process",煤制烯烃工艺,化工_工艺过程与设备_煤化工,C,,
427,"2018-05-10 00:45:26","MTO 工艺(MTO process)",4106,"2018-05-10 00:45:26",甲醇制烯烃工艺,"以甲醇为原料,在催化剂的作用下,同时生产乙烯和丙烯,副产少量液化气的技术。",2017,化工名词（基本有机化工名词）,"methanol to olefins process",甲醇制烯烃工艺,化工_工艺过程与设备_煤化工,C,,
428,"2018-05-10 00:45:26","MTP 工艺(MTP process)",4107,"2018-05-10 00:45:26",甲醇制丙烯工艺,"以甲醇为原料,在催化剂作用下,生产丙烯,同时副产少量乙烯、汽油和液化气的技术。",2017,化工名词（基本有机化工名词）,"methanol to propylene process",甲醇制丙烯工艺,化工_工艺过程与设备_煤化工,C,,
429,"2018-05-10 00:45:26","CHP 工艺(CHP process)",4108,"2018-05-10 00:45:26",异丙苯制环氧丙烷工艺,"以过氧化异丙苯为氧化剂,氧化丙烯制取环氧丙烷的工艺。",2017,化工名词（基本有机化工名词）,"cumene hydroperoxide to propylene oxide process",异丙苯制环氧丙烷工艺,化工_工艺过程与设备_石油化工,C,,
431,"2018-05-10 00:46:36",NC膜,4129,"2018-05-10 00:46:36",硝酸纤维素膜,硝基化的纤维素微孔薄膜。对核酸或蛋白质有很强的结合力，常用于印迹分析。,2008,生物化学与分子生物学名词,"nitrocellulose membrane",硝酸纤维素膜,生物化学与分子生物学_方法与技术,A,,第二版
432,"2018-05-10 00:46:36",核膜,4133,"2018-05-10 00:46:36",核被膜,。包围细胞核的双层膜结构。包括内核膜、外核膜、核周腔、核孔复合体、核纤层，是细胞核与细胞质之间的界膜。,2014,组织学与胚胎学名词,"nuclear envelope\u00A0",核被膜,组织学与胚胎学_组织学_细胞,A,,第二版
450,"2018-05-10 00:49:07",胞质,4310,"2018-05-10 00:49:07",细胞质,。细胞中包含在细胞膜内的内容物。在真核细胞中指细胞膜以内，细胞核以外的部分，内含有细胞器和细胞骨架等结?构。,2014,组织学与胚胎学名词,"cytoplasm\u00A0",细胞质,组织学与胚胎学_组织学_细胞,A,,第二版
451,"2018-05-10 00:49:07",骨质,4311,"2018-05-10 00:49:07",骨基质,。骨组织中钙化的细胞外基?质。,2014,组织学与胚胎学名词,"bone matrix\u00A0",骨基质,组织学与胚胎学_组织学_软骨和骨,A,,第二版
454,"2018-05-10 00:49:07",胞质,4316,"2018-05-10 00:49:07",细胞质,真核细胞膜以内、细胞核以外的部分。可进一步分为细胞基质和细胞器。内含有细胞器和细胞骨架等结构。,2017,植物学名词,cytoplasm,细胞质,植物学_植物细胞生物学,C,,第二版
464,"2018-05-10 00:50:39",蝶阀,4502,"2018-05-10 00:50:39",蝴蝶阀,用于水轮机前的引水管道上，活门扁平呈蝶形的阀门。按活门的结构可分成饼式、菱形与双平板式。一般用于中等水头的水轮机前。,2009,电力名词,"butterfly valve",蝴蝶阀,电力_水力机械及辅助设备,A,,第二版
465,"2018-05-10 00:50:39",蝶阀,4503,"2018-05-10 00:50:39",蝴蝶阀,安装在管道中，以绕立轴或横向轴旋转的阀芯控制水流，过水时阀芯处于水流中的阀门。,1997,水利科学技术名词,"butterfly valve",蝴蝶阀,"水利科学技术_水工建筑 _闸门及启闭机",A,,第一版
480,"2018-05-10 00:51:30",芳酸,4615,"2018-05-10 00:51:30",芳香酸,羧基与芳香环直接相连的一类有机物。,2017,化工名词（基本有机化工名词）,"aromatic acid",芳香酸,化工_原料与产品,C,,
484,"2018-05-10 00:51:57",装饰砌块,4653,"2018-05-10 00:51:57",装饰混凝土砌块,经过饰面加工的砌块。,2014,建筑学名词,"decorative concrete block",装饰混凝土砌块,建筑学_建筑材料及制品_材料制品,A,,第二版
494,"2018-05-10 00:52:21",帕－勒综合征,4699,"2018-05-10 00:52:21",掌跖角化牙周病综合征,,1992,"医学名词 第二分册","syndrome of hyperkeratosis palmoplan and periodontosis",掌跖角化牙周病综合征,"医学_口腔医学 _口腔病理学",A,,第一版
495,"2018-05-10 00:52:21",妊高征,4704,"2018-05-10 00:52:21",妊娠高血压综合征,,1989,"医学名词 第一分册","pregnancy-induced hypertension syndrome",妊娠高血压综合征,医学_妇产科学,A,,第一版
504,"2018-05-10 00:53:10",鼻腔,4788,"2018-05-10 00:53:10",固有鼻腔,覆以黏膜的骨性鼻腔。,2015,医学美学与美容医学名词,"proper nasal cavity",固有鼻腔,医学美学与美容医学_美容医学生物学基础,A,,第一版
577,"2018-05-10 00:57:11",PD控制器,5246,"2018-05-10 00:57:11",比例微分控制器,,1990,自动化名词,"proportional plus derivative controller",比例微分控制器,"自动化科学技术_控制技术 _过程控制与仪表",A,,第一版
578,"2018-05-10 00:57:11",PI控制器,5247,"2018-05-10 00:57:11",比例积分控制器,,1990,自动化名词,"proportional plus integral controller",比例积分控制器,"自动化科学技术_控制技术 _过程控制与仪表",A,,第一版
579,"2018-05-10 00:57:11",D控制器,5248,"2018-05-10 00:57:11",微分控制器,,1990,自动化名词,"derivative controller",微分控制器,"自动化科学技术_控制技术 _过程控制与仪表",A,,第一版
580,"2018-05-10 00:57:11",PID控制器,5249,"2018-05-10 00:57:11",比例积分微分控制器,,1990,自动化名词,"proportional plus integral plus derivative controller",比例积分微分控制器,"自动化科学技术_控制技术 _过程控制与仪表",A,,第一版
581,"2018-05-10 00:57:11",I控制器,5250,"2018-05-10 00:57:11",积分控制器,,1990,自动化名词,"integral controller",积分控制器,"自动化科学技术_控制技术 _过程控制与仪表",A,,第一版
582,"2018-05-10 00:57:33",层累制,5271,"2018-05-10 00:57:33",层累标记制,分类时以标记符号的长度显示类目等级层次的标记制度，即分类号的位数与类目的等级数相对应的标记制度。层累制的分类号可反映类目之间的隶属和并列关系。具体编号方法是：用一位数字或一个字母来标志大类，再加一位数字或一个字母来标志它的下位类……如此层层累加数字或字母，用来表达类目的层层划分和层层隶属。,2017,图书馆·情报与文献学名词,"hierarchical notation",层累标记制,图书馆·情报与文献学_信息组织_分类法,C,,第一版
583,"2018-05-10 00:57:33","制外单位(off-system unit)",5274,"2018-05-10 00:57:33",制外测量单位,不属于给定单位制的测量单位。,2015,计量学名词,"off-system measurement unit",制外测量单位,计量学_计量学通用名词_量和单位,A,,第一版
585,"2018-05-10 00:57:41",光轨,5295,"2018-05-10 00:57:41",测光导轨,由直线导轨、测距标尺、滑车、光度计台、灯架和光阑等组成的装置。主要用于按照距离平方反比法则测量发光强度和校准光度计。,2015,计量学名词,"photometric bench",测光导轨,计量学_光学_光度,A,,第一版
586,"2018-05-10 00:57:41",初轨计算,5296,"2018-05-10 00:57:41",初始轨道计算,,2005,航天科学技术名词,"preliminary orbit calculation",初始轨道计算,航天科学技术_航天测控与通信,A,,第一版
587,"2018-05-10 00:57:46",洋壳,5308,"2018-05-10 00:57:46",大洋型地壳,分布于大洋盆地之下的地壳，自上而下由沉积层和硅镁层组成，缺失硅铝层(花岗岩层)，厚度较薄，平均约5km，平均密度3.0g/cm3。,2007,海洋科技名词,"oceanic crust",大洋型地壳,"海洋科学技术_海洋科学 _海洋地质学、海洋地球物理学、海洋地理学和河口海岸学",A,,第二版
