skin_disease_image_download.id,skin_disease_image_download.ts,skin_disease_image_download.source_content_type,skin_disease_image_download.hash_file_content,skin_disease_image_download.size,skin_disease_image_download.path,skin_disease_image_download.title,skin_disease_image_download.access,skin_disease_image.id,skin_disease_image.ts,skin_disease_image.title
13,"2018-01-26 04:34:05",image/jpeg,bb6a60004fc43b7e94cddd37c7e8c8c4fca8d6a9,33092,/bb/6a/60/00/bb6a60004fc43b7e94cddd37c7e8c8c4fca8d6a9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/bb/6a/60/00/bb6a60004fc43b7e94cddd37c7e8c8c4fca8d6a9.jpg,13,"2018-01-25 21:53:31","Acne affecting the back images"
14,"2018-01-26 04:34:16",image/jpeg,32091280ed39c0a43e91acc32f6695f32d085c3a,32785,/32/09/12/80/32091280ed39c0a43e91acc32f6695f32d085c3a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/32/09/12/80/32091280ed39c0a43e91acc32f6695f32d085c3a.jpg,14,"2018-01-25 21:53:33","Acne affecting the back images"
15,"2018-01-26 04:34:26",image/jpeg,77950261edec2700d108167721537ff57aaeaa8e,30830,/77/95/02/61/77950261edec2700d108167721537ff57aaeaa8e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/77/95/02/61/77950261edec2700d108167721537ff57aaeaa8e.jpg,15,"2018-01-25 21:53:35","Acne affecting the back images"
16,"2018-01-26 04:34:36",image/jpeg,2361030a028c8343216d3c576d198aafe7eae88e,38437,/23/61/03/0a/2361030a028c8343216d3c576d198aafe7eae88e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/23/61/03/0a/2361030a028c8343216d3c576d198aafe7eae88e.jpg,16,"2018-01-25 21:53:40","Acne affecting the back images"
17,"2018-01-26 04:34:40",image/jpeg,92944f705109b7b6212455244a5339d5ad32c382,44259,/92/94/4f/70/92944f705109b7b6212455244a5339d5ad32c382.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/92/94/4f/70/92944f705109b7b6212455244a5339d5ad32c382.jpg,17,"2018-01-25 21:53:43","Acne affecting the back images"
18,"2018-01-26 04:34:45",image/jpeg,26d857cd06623d6d56e4142236168bcea9c539ba,28487,/26/d8/57/cd/26d857cd06623d6d56e4142236168bcea9c539ba.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/26/d8/57/cd/26d857cd06623d6d56e4142236168bcea9c539ba.jpg,18,"2018-01-25 21:53:46","Acne affecting the back images"
19,"2018-01-26 04:34:50",image/jpeg,df7663c80520d8b96f95a16f0b1d8b25cd0c93b0,24384,/df/76/63/c8/df7663c80520d8b96f95a16f0b1d8b25cd0c93b0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/df/76/63/c8/df7663c80520d8b96f95a16f0b1d8b25cd0c93b0.jpg,19,"2018-01-25 21:53:50","Acne affecting the back images"
20,"2018-01-26 04:34:59",image/jpeg,1c53e120554ca40a94a665a863605483c34156f4,39935,/1c/53/e1/20/1c53e120554ca40a94a665a863605483c34156f4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/1c/53/e1/20/1c53e120554ca40a94a665a863605483c34156f4.jpg,20,"2018-01-25 21:53:51","Acne affecting the back images"
21,"2018-01-26 04:35:13",image/jpeg,375535b5320fafe141bfd18a37478c34d436ea68,42178,/37/55/35/b5/375535b5320fafe141bfd18a37478c34d436ea68.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/37/55/35/b5/375535b5320fafe141bfd18a37478c34d436ea68.jpg,21,"2018-01-25 21:53:53","Acne affecting the back images"
22,"2018-01-26 04:35:24",image/jpeg,b3cc480b3f94a15e46d4066b14eb640dc21bfd90,17501,/b3/cc/48/0b/b3cc480b3f94a15e46d4066b14eb640dc21bfd90.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/b3/cc/48/0b/b3cc480b3f94a15e46d4066b14eb640dc21bfd90.jpg,22,"2018-01-25 21:53:59","Acne affecting the back images"
23,"2018-01-26 04:35:35",image/jpeg,bf47b803ca3d57075e03819a71af26bed54617ad,18319,/bf/47/b8/03/bf47b803ca3d57075e03819a71af26bed54617ad.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/bf/47/b8/03/bf47b803ca3d57075e03819a71af26bed54617ad.jpg,23,"2018-01-25 21:54:01","Acne affecting the back images"
24,"2018-01-26 04:35:46",image/jpeg,63be96181e933b6acd983820f43c62f05948516d,56506,/63/be/96/18/63be96181e933b6acd983820f43c62f05948516d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/63/be/96/18/63be96181e933b6acd983820f43c62f05948516d.jpg,24,"2018-01-25 21:54:04","Acne affecting the back images"
25,"2018-01-26 04:35:50",image/jpeg,59d8da8bbea5425372ab88db0fa03f8f0253b225,37338,/59/d8/da/8b/59d8da8bbea5425372ab88db0fa03f8f0253b225.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/59/d8/da/8b/59d8da8bbea5425372ab88db0fa03f8f0253b225.jpg,25,"2018-01-25 21:54:05","Acne affecting the back images"
26,"2018-01-26 04:35:53",image/jpeg,2cb34c1e38269ca6ba81183af679ebefb82e9c96,28484,/2c/b3/4c/1e/2cb34c1e38269ca6ba81183af679ebefb82e9c96.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/2c/b3/4c/1e/2cb34c1e38269ca6ba81183af679ebefb82e9c96.jpg,26,"2018-01-25 21:54:09","Acne affecting the back images"
27,"2018-01-26 04:36:02",image/jpeg,337eba4dad1bf8e3e0d6d8bf4d16b13ee849dc28,49442,/33/7e/ba/4d/337eba4dad1bf8e3e0d6d8bf4d16b13ee849dc28.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/33/7e/ba/4d/337eba4dad1bf8e3e0d6d8bf4d16b13ee849dc28.jpg,27,"2018-01-25 21:54:11","Acne affecting the back images"
28,"2018-01-26 04:36:13",image/jpeg,5404ac0295cb93d4e4ec16af1b7013a08cba96c9,43411,/54/04/ac/02/5404ac0295cb93d4e4ec16af1b7013a08cba96c9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/54/04/ac/02/5404ac0295cb93d4e4ec16af1b7013a08cba96c9.jpg,28,"2018-01-25 21:54:14","Acne affecting the back images"
29,"2018-01-26 04:36:28",image/jpeg,a02058bb268ea57dcb6d3a329ad857d047e6c4f9,79914,/a0/20/58/bb/a02058bb268ea57dcb6d3a329ad857d047e6c4f9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/a0/20/58/bb/a02058bb268ea57dcb6d3a329ad857d047e6c4f9.jpg,29,"2018-01-25 21:54:18","Acne affecting the back images"
30,"2018-01-26 04:36:29",image/jpeg,289544a37f1b67c27faa786fc6914ac5a814e1fb,48068,/28/95/44/a3/289544a37f1b67c27faa786fc6914ac5a814e1fb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/28/95/44/a3/289544a37f1b67c27faa786fc6914ac5a814e1fb.jpg,30,"2018-01-25 21:54:22","Acne affecting the back images"
31,"2018-01-26 04:36:36",image/jpeg,a2a0c914315735bc28c1791908047c37af21eeab,27364,/a2/a0/c9/14/a2a0c914315735bc28c1791908047c37af21eeab.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/a2/a0/c9/14/a2a0c914315735bc28c1791908047c37af21eeab.jpg,31,"2018-01-25 21:54:25","Acne affecting the back images"
32,"2018-01-26 04:36:43",image/jpeg,4a37f5490491be5fc8f22f2265cfc04752dcb469,44314,/4a/37/f5/49/4a37f5490491be5fc8f22f2265cfc04752dcb469.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/4a/37/f5/49/4a37f5490491be5fc8f22f2265cfc04752dcb469.jpg,32,"2018-01-25 21:54:28","Acne affecting the back images"
33,"2018-01-26 04:36:49",image/jpeg,2fe5cecb89b56dc4216e09dfe86f9b1282714b66,34146,/2f/e5/ce/cb/2fe5cecb89b56dc4216e09dfe86f9b1282714b66.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/2f/e5/ce/cb/2fe5cecb89b56dc4216e09dfe86f9b1282714b66.jpg,33,"2018-01-25 21:54:30","Acne affecting the back images"
34,"2018-01-26 04:36:55",image/jpeg,ba18be79ecba8f3a1e858e8bfe4199bce22bd0ee,19525,/ba/18/be/79/ba18be79ecba8f3a1e858e8bfe4199bce22bd0ee.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/ba/18/be/79/ba18be79ecba8f3a1e858e8bfe4199bce22bd0ee.jpg,34,"2018-01-25 21:54:35","Acne affecting the back images"
35,"2018-01-26 04:37:07",image/jpeg,aeb2f031abceb1b836b4461560b4ffc8eab993d9,72017,/ae/b2/f0/31/aeb2f031abceb1b836b4461560b4ffc8eab993d9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/ae/b2/f0/31/aeb2f031abceb1b836b4461560b4ffc8eab993d9.jpg,35,"2018-01-25 21:54:40","Acne affecting the back images"
36,"2018-01-26 04:37:16",image/jpeg,ab73b3ad8fe0e0d5afd59bed203d4efd6cb27895,76935,/ab/73/b3/ad/ab73b3ad8fe0e0d5afd59bed203d4efd6cb27895.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/ab/73/b3/ad/ab73b3ad8fe0e0d5afd59bed203d4efd6cb27895.jpg,36,"2018-01-25 21:54:44","Acne affecting the back images"
37,"2018-01-26 04:37:28",image/jpeg,9de13528e165408c0681b346c38f94b04706e5ae,31989,/9d/e1/35/28/9de13528e165408c0681b346c38f94b04706e5ae.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/9d/e1/35/28/9de13528e165408c0681b346c38f94b04706e5ae.jpg,37,"2018-01-25 21:54:48","Acne affecting the back images"
38,"2018-01-26 04:37:42",image/jpeg,5d2b52cd4e36ce9ceb99837bb89139e3a1f7f654,53284,/5d/2b/52/cd/5d2b52cd4e36ce9ceb99837bb89139e3a1f7f654.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/5d/2b/52/cd/5d2b52cd4e36ce9ceb99837bb89139e3a1f7f654.jpg,38,"2018-01-25 21:54:52","Acne affecting the back images"
39,"2018-01-26 04:37:51",image/jpeg,55e5758718c159500f585afcc2e70d3bd99ba3d6,50629,/55/e5/75/87/55e5758718c159500f585afcc2e70d3bd99ba3d6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/55/e5/75/87/55e5758718c159500f585afcc2e70d3bd99ba3d6.jpg,39,"2018-01-25 21:54:55","Acne affecting the back images"
40,"2018-01-26 04:37:59",image/jpeg,4345a0fac848664214a1f45a4516359c9f9f951d,38019,/43/45/a0/fa/4345a0fac848664214a1f45a4516359c9f9f951d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/43/45/a0/fa/4345a0fac848664214a1f45a4516359c9f9f951d.jpg,40,"2018-01-25 21:55:00","Acne affecting the back images"
41,"2018-01-26 04:38:06",image/jpeg,9ef2b2ea671898985dcfdca2f0073b1fb3e75d15,46364,/9e/f2/b2/ea/9ef2b2ea671898985dcfdca2f0073b1fb3e75d15.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/9e/f2/b2/ea/9ef2b2ea671898985dcfdca2f0073b1fb3e75d15.jpg,41,"2018-01-25 21:55:04","Acne affecting the back images"
42,"2018-01-26 04:38:16",image/jpeg,f1f9d9a4ead438d791df9a0051928738533600de,52913,/f1/f9/d9/a4/f1f9d9a4ead438d791df9a0051928738533600de.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/f1/f9/d9/a4/f1f9d9a4ead438d791df9a0051928738533600de.jpg,42,"2018-01-25 21:55:07","Facial acne"
44,"2018-01-26 04:38:29",image/jpeg,20c9c0660876b1d61c7aed22e27a410956888d00,33592,/20/c9/c0/66/20c9c0660876b1d61c7aed22e27a410956888d00.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/20/c9/c0/66/20c9c0660876b1d61c7aed22e27a410956888d00.jpg,43,"2018-01-25 21:55:11","Facial acne"
46,"2018-01-26 04:38:44",image/jpeg,2c893cd3853dbbf50100a61499afaeede83701c1,38184,/2c/89/3c/d3/2c893cd3853dbbf50100a61499afaeede83701c1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/2c/89/3c/d3/2c893cd3853dbbf50100a61499afaeede83701c1.jpg,44,"2018-01-25 21:55:19","Facial acne"
48,"2018-01-26 04:38:52",image/jpeg,3764893837e8676bbb5b6985e29fb63ce23bad76,44618,/37/64/89/38/3764893837e8676bbb5b6985e29fb63ce23bad76.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/37/64/89/38/3764893837e8676bbb5b6985e29fb63ce23bad76.jpg,45,"2018-01-25 21:55:22","Facial acne"
50,"2018-01-26 04:39:11",image/jpeg,ba8bc20288ad3faede5a663fca66db5fdeeca8b1,47007,/ba/8b/c2/02/ba8bc20288ad3faede5a663fca66db5fdeeca8b1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/ba/8b/c2/02/ba8bc20288ad3faede5a663fca66db5fdeeca8b1.jpg,46,"2018-01-25 21:55:26","Facial acne"
52,"2018-01-26 04:39:19",image/jpeg,6dd34659d4f66a857e7d989bfbbf5fb0bfeac119,51444,/6d/d3/46/59/6dd34659d4f66a857e7d989bfbbf5fb0bfeac119.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/6d/d3/46/59/6dd34659d4f66a857e7d989bfbbf5fb0bfeac119.jpg,47,"2018-01-25 21:55:28","Facial acne"
54,"2018-01-26 04:39:28",image/jpeg,054b9bd20b3718d744570c01b1442f5cb22290bc,38320,/05/4b/9b/d2/054b9bd20b3718d744570c01b1442f5cb22290bc.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/05/4b/9b/d2/054b9bd20b3718d744570c01b1442f5cb22290bc.jpg,48,"2018-01-25 21:55:32","Facial acne"
56,"2018-01-26 04:39:41",image/jpeg,31942568aef358e611dbb755bbc61e020047326c,36008,/31/94/25/68/31942568aef358e611dbb755bbc61e020047326c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/31/94/25/68/31942568aef358e611dbb755bbc61e020047326c.jpg,49,"2018-01-25 21:55:35","Facial acne"
58,"2018-01-26 04:40:09",image/jpeg,50829d33225dd92477a72c6542da1a13714105d6,40929,/50/82/9d/33/50829d33225dd92477a72c6542da1a13714105d6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/50/82/9d/33/50829d33225dd92477a72c6542da1a13714105d6.jpg,50,"2018-01-25 21:55:39","Facial acne"
60,"2018-01-26 04:40:20",image/jpeg,719b238899398b8d4a022d880e02c5f969641bcb,51017,/71/9b/23/88/719b238899398b8d4a022d880e02c5f969641bcb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/71/9b/23/88/719b238899398b8d4a022d880e02c5f969641bcb.jpg,51,"2018-01-25 21:55:43","Facial acne"
62,"2018-01-26 04:40:30",image/jpeg,353a0c435fe77696f23c044ba4ce5bb4e2efaa44,47065,/35/3a/0c/43/353a0c435fe77696f23c044ba4ce5bb4e2efaa44.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/35/3a/0c/43/353a0c435fe77696f23c044ba4ce5bb4e2efaa44.jpg,52,"2018-01-25 21:55:49","Facial acne"
64,"2018-01-26 04:40:44",image/jpeg,839138ddb24fae5a1b76627458d4beb1a1d2738e,32923,/83/91/38/dd/839138ddb24fae5a1b76627458d4beb1a1d2738e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/83/91/38/dd/839138ddb24fae5a1b76627458d4beb1a1d2738e.jpg,53,"2018-01-25 21:55:52","Facial acne"
66,"2018-01-26 04:40:51",image/jpeg,40789ae9584479b94388f505e9af5df5d8e2b5b3,48716,/40/78/9a/e9/40789ae9584479b94388f505e9af5df5d8e2b5b3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/40/78/9a/e9/40789ae9584479b94388f505e9af5df5d8e2b5b3.jpg,54,"2018-01-25 21:55:53","Facial acne"
68,"2018-01-26 04:40:59",image/jpeg,d06dc89f7f717971099e54d8cc41b78c97876694,42792,/d0/6d/c8/9f/d06dc89f7f717971099e54d8cc41b78c97876694.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/d0/6d/c8/9f/d06dc89f7f717971099e54d8cc41b78c97876694.jpg,55,"2018-01-25 21:55:56","Facial acne"
70,"2018-01-26 04:41:17",image/jpeg,09b795a3819a7850f01362cf2bb9fd6dd95c2a6c,37812,/09/b7/95/a3/09b795a3819a7850f01362cf2bb9fd6dd95c2a6c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/09/b7/95/a3/09b795a3819a7850f01362cf2bb9fd6dd95c2a6c.jpg,56,"2018-01-25 21:55:59","Facial acne"
72,"2018-01-26 04:41:30",image/jpeg,99a56b28fdf9c448fea8c8ffebb4c1cf152be1ec,44970,/99/a5/6b/28/99a56b28fdf9c448fea8c8ffebb4c1cf152be1ec.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/99/a5/6b/28/99a56b28fdf9c448fea8c8ffebb4c1cf152be1ec.jpg,57,"2018-01-25 21:56:01","Facial acne"
74,"2018-01-26 04:41:46",image/jpeg,801b4e72a88454162db68e32dcef10bfbf8e4dc3,43021,/80/1b/4e/72/801b4e72a88454162db68e32dcef10bfbf8e4dc3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/80/1b/4e/72/801b4e72a88454162db68e32dcef10bfbf8e4dc3.jpg,58,"2018-01-25 21:56:03","Facial acne"
76,"2018-01-26 04:41:58",image/jpeg,e6b69b131f3dc418766d04248685b204cc11366b,47970,/e6/b6/9b/13/e6b69b131f3dc418766d04248685b204cc11366b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/e6/b6/9b/13/e6b69b131f3dc418766d04248685b204cc11366b.jpg,59,"2018-01-25 21:56:06","Facial acne"
78,"2018-01-26 04:42:14",image/jpeg,76ca90f8dd7993c263de539146b2b009c7656e46,43312,/76/ca/90/f8/76ca90f8dd7993c263de539146b2b009c7656e46.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/76/ca/90/f8/76ca90f8dd7993c263de539146b2b009c7656e46.jpg,60,"2018-01-25 21:56:07","Facial acne"
80,"2018-01-26 04:42:29",image/jpeg,0be24c8a6733a51e81a4d2ed12ddfb6f04fd1af0,52995,/0b/e2/4c/8a/0be24c8a6733a51e81a4d2ed12ddfb6f04fd1af0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/0b/e2/4c/8a/0be24c8a6733a51e81a4d2ed12ddfb6f04fd1af0.jpg,61,"2018-01-25 21:56:11","Facial acne"
82,"2018-01-26 04:42:41",image/jpeg,ad9b955694483d8baa6d48556abb35d22ca19072,39503,/ad/9b/95/56/ad9b955694483d8baa6d48556abb35d22ca19072.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/ad/9b/95/56/ad9b955694483d8baa6d48556abb35d22ca19072.jpg,62,"2018-01-25 21:56:15","Facial acne"
