ship_restaurant.id,ship_restaurant.ts,ship_restaurant.title,ship_restaurant.description,ship_restaurant.floor,ship_restaurant.fee,ship_restaurant.time,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
11,"2018-09-18 22:02:55",皇家大道咖啡厅,各式点心、三明治、甜品全天候供应，同时也提供饮料。无疑是与朋友小憩的较佳去处。还有新鲜调制咖啡机特色饮品。特色饮品需收费。,4,免费,以船上开放时间为准，提供早，午，晚餐。,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
12,"2018-09-18 22:02:55",牛排馆,提供传统美味的牛排产品。,5,"美金35/人（午餐 晚餐） 美金60/人（海鲜主题午餐）",以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
13,"2018-09-18 22:02:55",主厨餐厅,一生一次的烹饪经验，专属您的私密用餐体验。由厨师现场烹饪5道式升级菜单，厨师长亲自授课的制作美食课程，每门课程都是伴随着葡萄酒来提升你的每道菜的享受。,5,晚餐：95美金/位。,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
14,"2018-09-18 22:02:55",詹姆斯意式餐厅,在这里，即使质朴的菜肴依旧选用当季时令食材，并以手工制作。不妨先在托斯卡纳豆卷儿撒上橄榄油，作为你的开胃菜，然后一试每天在后厨现做的美味意大利面、南瓜意饺或美味新鲜的扁意粉，还有更多的主菜、小碟、绚丽的烧烤拼盘及难以抗拒的甜点。,5,午/晚餐：35美金/位。,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
15,"2018-09-18 22:02:55",日光浴场酒馆,这里提供免费早餐，晚上供应受欢迎的海上捞火锅，29美金/位客人。,14,早餐：免费；晚餐火锅：29美金/位。,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
16,"2018-09-18 22:02:55",运动馆热狗屋,风靡于芝加哥、洛杉矶、纽约、迈阿密、德州奥斯丁和旧金山的热狗屋，专注于提供可口的香肠和热狗，以及受欢迎的调料。,15,免费,以船上开放时间为准，提供早，午，晚餐。,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
17,"2018-09-18 22:02:55",拉裴咖啡馆,除了传统的各种咖啡口味外，更有烈焰咖啡，选用星巴克咖啡豆，现场新鲜烘焙，更有热巧克力和经典糕点，一应俱全。,4,"单点收费，需附加18% 服务费。",24小时开放,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
18,"2018-09-18 22:02:55",Bionic酒吧,"Bionic Bar是世界上第一个采用机器人酒保的酒吧。客人可以通过平板电脑点自己想要的东西，然后饶有兴致的观看机器大酒保为他们调制各种鸡尾酒。",5,收费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
19,"2018-09-18 22:02:55","Michael's 杰纽因酒吧",“不必过于复杂”是迈克尔在杰纽因啤酒屋的哲学，迈克尔•舒华兹是詹姆斯大胡子奖的获得者，他为我们打造了第一家海上美式美食酒吧，由上等手工艺制成的简单食材，在温馨和友好的氛围中，畅饮之余，海阔天空。,4,"单点收费，需附加18% 服务费。 烤鱼 40美金/人",以船上开放时间为准，午餐，晚餐。,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
20,"2018-09-18 22:02:55",270咖啡屋,位于270度观景厅的入口处，您可以自行选择三明治、自制沙拉、各式汤或者咖啡，选材新鲜，味道非常可口，绝对不容错过！,5,免费,以船上开放时间为准，提供早，午，晚餐。,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
21,"2018-09-18 22:02:55",北极星酒吧,北极星旁边的酒吧，提供鸡尾酒和各类软饮。,"14,15",收费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
22,"2018-09-18 22:02:55",泳池&天空酒吧,开在游泳池边上的酒吧，提供鸡尾酒和冰啤酒。,14,收费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
23,"2018-09-18 22:02:55",波莱罗酒吧,体验充满拉丁的热情，还提供各种饮料和美食。,4,收费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
24,"2018-09-18 22:04:02",奇客餐厅,现代美食的水准在奇客餐厅登峰造极，来自野外的新鲜食材演变成现代的味觉，不容错过的鱼肉类佳肴安格斯肋眼牛肉、羊排、地中海鲈鱼洒上后厨现做的酱汁儿，在金碧辉煌、水晶剔透和乳白似玉相间的精致三维空间里，海盐、法式奶油、松茸和着香槟一起品味。,3,免费,以船上开发时间为准,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
25,"2018-09-18 22:04:02",丝绸之路,"在鲜亮的、充满泛亚西亚韵味的挂毯上蜿蜒而行,远东文化的滋味是多远而细腻,就像慢炖咖喱羊肉里的姜黄根、莳萝和红辣椒,撒在脆皮金枪鱼上的姜末和芝麻,清酒上光的三文鱼、日式串烤牛肉等等,中、日、泰、越、印菜式兼收并蓄。",4,免费,以船上开放时间为准,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
26,"2018-09-18 22:04:02",美国爱肯烧烤,上皇家加勒比游轮当然不能错过美国特色，正宗的美国公路旅行餐厅，在洋溢着好客和大自然的氛围里，回味好莱坞经典影片的故事，垂涎欲滴的品尝新奥尔良秋葵汤、南方酸乳炸鸡、美式烘培糕点。,4,免费,以船上开放时间为准,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
27,"2018-09-18 22:04:02",海岸厨房　,金卡套房客人专用餐厅海岸餐厅融合地中海的魅力和加利福尼亚农场的慷慨，散发出浓浓的时鲜，从太平洋海岸佳肴诸如酸橘汁腌鲈鱼，到地中海美味诸如索拉娜火腿、羊奶酪和烤葡萄，还有纳帕谷和托斯卡纳葡萄佳酿。,14,免费,以船上开放时间为准,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
28,"2018-09-18 22:04:02",格蓝迪,该餐厅是对昔日年华的奢华回顾，正餐曾经是历史悠久的宗教典礼，浓妆艳抹，高朋满座。在格蓝迪，每一晚都是正装之夜，每一晚都是特殊场合，从惠灵顿牛排、香橙烩鸡、烘烤扇贝到杏仁鳎鱼，全球经典菜肴汇集于海洋量子号上优雅的餐厅。,3,免费,晚上主餐厅分为两个用餐批次分别为：17：45和20：00（以船上开放时间为准）,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
29,"2018-09-18 22:04:02",帆船自助餐厅,这里就好像是一个全球美食馆，每天提供不同的世界各国美食、新鲜果汁、现场烘培甜点供客人自由选择。以西式菜品为主，同时提供中式和亚洲美食。餐厅可以根据特殊需求进行烹制。航程第一晚设有海鲜主题夜。,14,免费,24小时开放,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
