engine.id,engine.ts,engine.value
401,"2018-05-16 21:43:59","FORD FFWA"
402,"2018-05-16 21:43:59","FORD HCPA"
403,"2018-05-16 21:43:59","FORD KKDA"
404,"2018-05-16 21:43:59","FORD QYBA"
405,"2018-05-16 21:43:59","FORD QYWA"
406,"2018-05-16 21:43:59","FORD RWPA"
407,"2018-05-16 21:44:01","OPEL C 14 SEL"
408,"2018-05-16 21:44:01","OPEL C 16 SEL"
409,"2018-05-16 21:44:01","OPEL C 16 XE"
410,"2018-05-16 21:44:01","OPEL X 14 XE"
411,"2018-05-16 21:44:01","OPEL X 16 XE"
412,"2018-05-16 21:44:01","OPEL X 16 XEL"
413,"2018-05-16 21:44:01","OPEL Z 14 XE"
414,"2018-05-16 21:44:01","OPEL Z 16 XE"
415,"2018-05-16 21:44:01","OPEL Z 16 YNG"
416,"2018-05-16 21:44:01","SEAT AZQ"
417,"2018-05-16 21:44:01","SEAT BBM"
418,"2018-05-16 21:44:01","SEAT BXV"
419,"2018-05-16 21:44:01","SEAT BZG"
420,"2018-05-16 21:44:01","SEAT CGPA"
421,"2018-05-16 21:44:01","SEAT CGPB"
422,"2018-05-16 21:44:01","SEAT CGPC"
423,"2018-05-16 21:44:01","SKODA AWY"
424,"2018-05-16 21:44:01","SKODA AZQ"
425,"2018-05-16 21:44:01","SKODA BBM"
426,"2018-05-16 21:44:01","SKODA BME"
427,"2018-05-16 21:44:01","SKODA BZG"
428,"2018-05-16 21:44:01","SKODA CGPB"
429,"2018-05-16 21:44:01","SKODA CGPC"
430,"2018-05-16 21:44:01","VOLKSWAGEN AWY"
431,"2018-05-16 21:44:01","VOLKSWAGEN AXU"
432,"2018-05-16 21:44:01","VOLKSWAGEN AZQ"
433,"2018-05-16 21:44:01","VOLKSWAGEN BBM"
434,"2018-05-16 21:44:01","VOLKSWAGEN BMD"
435,"2018-05-16 21:44:01","VOLKSWAGEN BZG"
436,"2018-05-16 21:44:01","VOLKSWAGEN CGPA"
437,"2018-05-16 21:44:01","VOLKSWAGEN CGPB"
438,"2018-05-16 21:44:01","VOLKSWAGEN CHFA"
439,"2018-05-16 21:44:02","SCANIA DC 09.108"
440,"2018-05-16 21:44:02","SCANIA DC 09.109"
441,"2018-05-16 21:44:02","SCANIA DC 09.110"
442,"2018-05-16 21:44:02","SCANIA DC 09.111"
443,"2018-05-16 21:44:02","SCANIA DC 09.112"
444,"2018-05-16 21:44:02","SCANIA DC 09.113"
445,"2018-05-16 21:44:02","SCANIA DC 09.114"
446,"2018-05-16 21:44:02","SCANIA DC 09.E02"
447,"2018-05-16 21:44:02","SCANIA DC 9.22"
448,"2018-05-16 21:44:02","SCANIA DC 9.29"
449,"2018-05-16 21:44:02","SCANIA DC 9.30"
450,"2018-05-16 21:44:02","SCANIA DC 9.32"
