product.id,product.ts,product.brand,product.price,product.category,product.sub_cate,product.title,product.category_json,product.price_json,product.from_price,product.sku,product.title_json
21,"2021-11-14 22:23:46",Canon,1539.0,"Cámara de video",Videograbadora,"Canon XA40 Streaming Kit",Camcorder,1539.0,1868.0,12368548,"Canon XA40 Streaming Kit"
26,"2021-11-18 11:41:52",Sony,3859.0,"Cámara de video","Cámara de Video Profesional","Sony DSR-PD175P Camcorder","Professionele videocamera",3859.0,,,
27,"2021-11-14 22:23:46",JVC,1049.0,"Cámara de video","Cámara de Video Profesional","JVC GY-HM70E HD Camcorder","Professionele videocamera",1049.0,1160.0,12188607,"JVC GY-HM70E Camcorder"
28,"2021-11-16 03:37:08",Sony,1499.0,"Cámara de video","Cámara de Video Profesional","Sony HXR-MC2500E NXCAM (HXR-MC2500E)","Professionele videocamera",1499.0,1599.0,12203315,"Sony HXR-MC2500E NXCAM AVCHD Camcorder"
29,"2021-11-14 22:23:46",Blackmagic,969.0,"Cámara de video","Cámara de Video Profesional","Blackmagic Micro Cinema Camera","Professionele videocamera",969.0,1199.0,12207299,"Blackmagic Micro Cinema Camera"
30,"2021-11-14 22:23:46",Blackmagic,1299.0,"Cámara de video","Cámara de Video Profesional","Blackmagic Micro Studio Camera 4K","Professionele videocamera",1299.0,1599.0,12207308,"Blackmagic Micro Studio Camera 4K"
31,"2021-11-14 22:23:46",Sony,1799.0,"Cámara de video","Cámara de Video Profesional","Sony HXR-NX100 Camcorder (HXR-NX100)","Professionele videocamera",1799.0,1999.0,12208553,"Sony HXR-NX100"
32,"2021-11-17 12:03:18",Sony,2999.0,"Cámara de video","Cámara de Video Profesional","Sony PXW-Z150 XDCAM Professional Camcorder (PXW-Z150//C)","Professionele videocamera",2999.0,3999.0,122063242,"Sony PXW-Z150"
33,"2021-11-14 22:23:46",Canon,4760.0,"Cámara de video","Cámara de Video Profesional","Canon ME200S-SH Multi-Purpose Camera","Professionele videocamera",4760.0,5519.0,122067796,"Canon ME200S-SH Multi-Purpose Camera"
34,"2021-11-14 22:23:46",Panasonic,2499.0,"Cámara de video","Cámara de Video Profesional","Panasonic HC-X1 Ultra HD Professional Camcorder","Professionele videocamera",2499.0,3199.0,12210307,"Panasonic HC-X1 4K Camcorder"
35,"2021-11-14 22:23:46",Panasonic,2099.0,"Cámara de video","Cámara de Video Profesional","Panasonic AG-UX90EJ 4K Camcorder","Professionele videocamera",2099.0,2749.0,12211933,"Panasonic AG-UX90 4K Videocámara"
36,"2021-11-14 22:23:46",Panasonic,3299.0,"Cámara de video","Cámara de Video Profesional","Panasonic AG-UX180EJ 4K Camcorder","Professionele videocamera",3299.0,4149.0,12211934,"Panasonic AG-UX180 4K Camcorder"
37,"2021-11-16 04:06:26",Canon,5942.0,"Cámara de video","Cámara de Video Profesional","Canon EOS C200 EF-mount Cinema Camera with grip, viewfinder and monitor","Professionele videocamera",5942.0,9799.0,12228156,"Canon EOS C200 4K Cinema Body"
38,"2021-11-14 22:23:46",Panasonic,6299.0,"Cámara de video","Cámara de Video Profesional","Panasonic AU-EVA1 5.7K Super 35mm Filmcamera","Professionele videocamera",6299.0,7999.0,12228482,"Panasonic AU-EVA1 Body"
39,"2021-11-14 22:23:46",Canon,1799.0,"Cámara de video","Cámara de Video Profesional","Canon XA15 Full HD Camcorder","Professionele videocamera",1799.0,2419.0,12235720,"Canon XA15 Camcorder"
40,"2021-11-14 22:23:46",Sony,3279.0,"Cámara de video","Cámara de Video Profesional","Sony XDCAM PXW-Z90V Camcorder","Professionele videocamera",3279.0,3499.0,12235809,"Sony PXW-Z90 4K Camcorder"
41,"2021-11-17 12:03:18",Sony,2599.0,"Cámara de video","Cámara de Video Profesional","Sony NXCAM HXR-NX80 Camcorder (HXR-NX80//C)","Professionele videocamera",2599.0,2799.0,12235810,"Sony HXR-NX80 4K Camcorder"
42,"2021-11-14 22:23:46",Canon,1199.0,"Cámara de video","Cámara de Video Profesional","Canon XA11 Full HD Camcorder","Professionele videocamera",1199.0,1799.0,12235869,"Canon XA11 Camcorder"
43,"2021-11-14 22:23:46",Canon,1279.0,"Cámara de video","Cámara de Video Profesional","Canon XA11 Full HD Power Kit","Professionele videocamera",1279.0,1939.0,12250197,"Canon XA11 Full HD Power Kit"
44,"2021-11-14 22:23:46",Canon,1699.0,"Cámara de video","Cámara de Video Profesional","Canon XA15 Full HD Power Kit","Professionele videocamera",1699.0,2549.0,12250198,"Canon XA15 Full HD Power Kit"
45,"2021-11-14 22:23:46",Canon,1879.0,"Cámara de video","Cámara de Video Profesional","Canon XA15 Full HD Camcorder + BP 820 Accu","Professionele videocamera",1879.0,2519.0,12254098,"Canon XA15 Full HD Camcorder + BP 820 Accu"
46,"2021-11-14 22:23:46",Blackmagic,1199.0,"Cámara de video","Cámara de Video Profesional","Blackmagic Pocket Cinema Camera 4K","Professionele videocamera",1199.0,1145.0,12254992,"Blackmagic Pocket Cinema 4K MFT"
47,"2021-11-14 22:23:46",Sony,8299.0,"Cámara de video","Cámara de Video Profesional","Sony PXW-Z280 (PXW-Z280V)","Professionele videocamera",8299.0,5750.0,12256328,"Sony PXW-Z280 (PXW-Z280V)"
48,"2021-11-17 12:03:18",Sony,4099.0,"Cámara de video","Cámara de Video Profesional","Sony PXW-Z190 (PXW-Z190V//C)","Professionele videocamera",4099.0,4196.0,12256330,"Sony PXW-Z190 4K Camcorder"
49,"2021-11-18 11:41:52",JVC,1579.0,"Cámara de video","Cámara de Video Profesional","JVC GY-HM180E","Professionele videocamera",1579.0,,,
50,"2021-11-14 22:23:46",JVC,1969.0,"Cámara de video","Cámara de Video Profesional","JVC GY-HM250E","Professionele videocamera",1969.0,2199.0,12261607,"JVC GY-HM250E Ultra HD Streaming 4K Camcorder"
51,"2021-11-14 22:23:46",Canon,9339.0,"Cámara de video","Cámara de Video Profesional","Canon EOS C200 + CN-E 18-80mm T4.4 L iS KAS S Compact-Servo","Professionele videocamera",9339.0,16088.0,12263149,"Canon EOS C200 + CN-E 18-80mm T4.4 L iS KAS S Compact-Servo"
52,"2021-11-14 22:23:46",Canon,6762.0,"Cámara de video","Cámara de Video Profesional","Canon XF705 HD Camcorder","Professionele videocamera",6762.0,7119.0,12269561,"Canon XF705 4K Camcorder"
53,"2021-11-17 12:03:18",Canon,5949.0,"Cámara de video","Cámara de Video Profesional","Canon EOS C200 EF-mount Cinema Camera with grip, viewfinder and monitor + Sandisk CFast 128GB 525 MBs + Reader","Professionele videocamera",5949.0,8999.0,12271124,"Canon EOS C200 EF-mount Cinema Camera with grip, viewfinder and monitor + Sandisk CFast 128GB 525 MBs + Reader"
54,"2021-11-18 11:41:52",Sony,2299.0,"Cámara de video","Cámara de Video Profesional","Sony HXR-NX200 Pro Handheld Camcorder","Professionele videocamera",2299.0,,,
55,"2021-11-14 22:23:46","Z Cam",2199.0,"Cámara de video","Cámara de Video Profesional","Z-CAM E2 Camera","Professionele videocamera",2199.0,2499.0,12276970,"Z-CAM E2 Camera"
56,"2021-11-14 22:23:46",Panasonic,3778.0,"Cámara de video","Cámara de Video Profesional","Panasonic AG-CX350 4K professionele videocamera","Professionele videocamera",3778.0,4659.0,12284835,"Panasonic AG-CX350 4K Professional Camcorder"
57,"2021-11-14 22:23:46",Canon,23790.0,"Cámara de video","Cámara de Video Profesional","Canon ME20F-SHN Netwerkcamera","Professionele videocamera",23790.0,22900.0,12285620,"Canon Cámara Multi-Propósito en Red ME20F-SHN"
58,"2021-11-14 22:23:46",Canon,6419.0,"Cámara de video","Cámara de Video Profesional","Canon C200 Body + Atomos Ninja V Power Kit","Professionele videocamera",6419.0,9449.0,12292980,"Canon C200 Body + Atomos Ninja V Power Kit"
59,"2021-11-14 22:23:46",Blackmagic,5900.0,"Cámara de video","Cámara de Video Profesional","Blackmagic URSA Mini Pro 4.6K G2","Professionele videocamera",5900.0,5999.0,12296411,"Blackmagic URSA Mini Pro 4.6K G2"
60,"2021-11-14 22:23:46",Canon,989.0,"Cámara de video","Cámara de Video Profesional","Canon Legria HF G50","Professionele videocamera",989.0,1119.0,12299170,"Canon Legria HF G50"
61,"2021-11-14 22:23:46",Canon,1669.0,"Cámara de video","Cámara de Video Profesional","Canon Legria HF G60","Professionele videocamera",1669.0,1729.0,12299171,"Canon Legria HF G60"
62,"2021-11-14 22:23:46",Canon,2074.0,"Cámara de video","Cámara de Video Profesional","Canon XA50","Professionele videocamera",2074.0,2239.0,12299173,"Canon XA50"
63,"2021-11-14 22:23:46",Canon,2499.0,"Cámara de video","Cámara de Video Profesional","Canon XA55","Professionele videocamera",2499.0,2749.0,12299174,"Canon XA55"
64,"2021-11-14 22:23:46",Canon,1049.0,"Cámara de video","Cámara de Video Profesional","Canon Legria HF G50 Power Kit","Professionele videocamera",1049.0,1169.0,12299232,"Canon Legria HF G50 Power Kit"
65,"2021-11-14 22:23:46",JVC,4499.0,"Cámara de video","Cámara de Video Profesional","JVC GY-HC550E professionele videocamera","Professionele videocamera",4499.0,4999.0,12308519,"JVC GY-HC550E professional video camera"
66,"2021-11-14 22:23:46",JVC,3799.0,"Cámara de video","Cámara de Video Profesional","JVC GY-HC500E professionele videocamera","Professionele videocamera",3799.0,3799.0,12308520,"JVC GY-HC500U 4K Camcorder"
67,"2021-11-18 11:41:52",Blackmagic,1979.0,"Cámara de video","Cámara de Video Profesional","Blackmagic Design Pocket Cinema Camera 6K (Canon EF)","Professionele videocamera",1979.0,2729.0,12312244,"Blackmagic Design Pocket Cinema Camera 6K (Canon EF)"
68,"2021-11-14 22:23:46",Sony,12999.0,"Cámara de video","Cámara de Video Profesional","Sony PXW-FX9V body (PXW-FX9V)","Professionele videocamera",12999.0,13310.0,12315390,"Sony PXW-FX9V body (PXW-FX9V)"
69,"2021-11-14 22:23:46",Sony,14999.0,"Cámara de video","Cámara de Video Profesional","Sony PXW-FX9 + SEL FE 28-135MM F4.0G POWERZOOM (PXW-FX9VK)","Professionele videocamera",14999.0,16335.0,12315391,"POWERZOOM Sony PXW-FX9 + SEL FE 28- 135MM f / 4.0G (PXW-FX9VK)"
70,"2021-11-14 22:23:46","Z Cam",1049.0,"Cámara de video","Cámara de Video Profesional","Z-Cam E2C (MFT Mount)","Professionele videocamera",1049.0,1099.0,12317619,"Z-Cam E2C (MFT Mount)"
71,"2021-11-14 22:23:46","Z Cam",2990.0,"Cámara de video","Cámara de Video Profesional","Z-Cam E2-S6 (EF Mount)","Professionele videocamera",2990.0,3899.0,12318506,"Z-Cam E2-S6 (EF Mount)"
72,"2021-11-14 22:23:46","Z Cam",3899.0,"Cámara de video","Cámara de Video Profesional","Z-Cam E2-S6 (PL Mount)","Professionele videocamera",3899.0,3899.0,12318507,"Z-Cam E2-S6 (PL Mount)"
73,"2021-11-14 22:23:46","Z Cam",3899.0,"Cámara de video","Cámara de Video Profesional","Z-Cam E2-S6 (MFT Mount)","Professionele videocamera",3899.0,3899.0,12318508,"Z-Cam E2-S6 (MFT Mount)"
74,"2021-11-14 22:23:46","Z Cam",4990.0,"Cámara de video","Cámara de Video Profesional","Z-Cam E2-F6 (EF Mount)","Professionele videocamera",4990.0,6499.0,12318509,"Z-Cam E2-F6 (EF Mount)"
75,"2021-11-14 22:23:46","Z Cam",6499.0,"Cámara de video","Cámara de Video Profesional","Z-Cam E2-F6 (PL Mount)","Professionele videocamera",6499.0,6499.0,12318510,"Z-Cam E2-F6 (PL Mount)"
76,"2021-11-14 22:23:46","Z Cam",7899.0,"Cámara de video","Cámara de Video Profesional","Z-Cam E2-F8 (EF Mount)","Professionele videocamera",7899.0,7899.0,12318511,"Z-Cam E2-F8 (EF Mount)"
77,"2021-11-14 22:23:46","Z Cam",7899.0,"Cámara de video","Cámara de Video Profesional","Z-Cam E2-F8 (PL Mount)","Professionele videocamera",7899.0,7899.0,12318512,"Z-Cam E2-F8 (PL Mount)"
78,"2021-11-14 22:23:46",Canon,5999.0,"Cámara de video","Cámara de Video Profesional","Canon C300 Mark II Touchfocus Kit","Professionele videocamera",5999.0,9725.0,12321836,"Canon C300 Mark II Touchfocus Kit"
79,"2021-11-14 22:23:46",Panasonic,2299.0,"Cámara de video","Cámara de Video Profesional","Panasonic AG-CX10ES Professional Digital 4K Video Camcorder","Professionele videocamera",2299.0,2299.0,12330092,"Panasonic AG-CX10ES Professional Digital 4K Video Camcorder"
80,"2021-11-14 22:23:46",Canon,11899.0,"Cámara de video","Cámara de Video Profesional","Canon EOS C300 mark III","Professionele videocamera",11899.0,12099.0,12336285,"Canon EOS C300 mark III"
81,"2021-11-14 22:23:46",Canon,9999.0,"Cámara de video","Cámara de Video Profesional","Canon EOS C700 PL FF Cinema Body","Professionele videocamera",9999.0,34999.0,12337123,"Canon EOS C700 PL FF Cinema Body"
82,"2021-11-14 22:23:46","Z Cam",1899.0,"Cámara de video","Cámara de Video Profesional","Z-Cam E2-M4 (MFT mount)","Professionele videocamera",1899.0,1899.0,12341829,"Z-Cam E2-M4 (MFT mount)"
83,"2021-11-14 22:23:46",Canon,17596.0,"Cámara de video","Cámara de Video Profesional","Canon EOS C500 Mark II Body","Professionele videocamera",17596.0,18099.0,12343225,"Canon EOS C500 Mark II Body"
84,"2021-11-18 21:04:27",Blackmagic,1689.0,"Cámara de video","Cámara de Video Profesional","Blackmagic Pocket Cinema Camera 4K + Core SWX Powerbase Edge Batterij","Professionele videocamera",1689.0,1689.0,12344030,"Blackmagic Pocket Cinema Camera 4K + Core SWX Powerbase Edge Batterij"
85,"2021-11-18 21:04:27",Blackmagic,2499.0,"Cámara de video","Cámara de Video Profesional","Blackmagic Pocket Cinema Camera 6K + Core SWX Powerbase Edge Batterij","Professionele videocamera",2499.0,2499.0,12344031,"Blackmagic Pocket Cinema Camera 6K + Core SWX Powerbase Edge Batterij"
86,"2021-11-17 12:03:18",Canon,18149.0,"Cámara de video","Cámara de Video Profesional","Canon EOS C500 Mark II + Sandisk CFexpress 512 GB kit","Professionele videocamera",18149.0,18719.99,12347791,"Canon EOS C500 Mark II + Sandisk CFexpress 512 GB kit"
87,"2021-11-14 22:23:46",Canon,5439.0,"Cámara de video","Cámara de Video Profesional","Canon EOS C70","Professionele videocamera",5439.0,5439.0,12348073,"Canon EOS C70"
88,"2021-11-14 22:23:46",Canon,5999.0,"Cámara de video","Cámara de Video Profesional","Canon EOS C70 + Mount Adapter EF-EOS R 0.71x","Professionele videocamera",5999.0,6048.99,12350927,"Canon EOS C70 + Mount Adapter EF-EOS R 0.71x"
89,"2021-11-14 22:23:46",Panasonic,2099.0,"Cámara de video","Cámara de Video Profesional","Panasonic DC-BGH1 Box Style MFT","Professionele videocamera",2099.0,2049.0,12351676,"Panasonic DC-BGH1 Box Style MFT"
90,"2021-11-14 22:23:46",Sony,6655.0,"Cámara de video","Cámara de Video Profesional","Sony PXW-FX6 body (ILMEFX6VDI.EU) Cinema Line","Professionele videocamera",6655.0,6655.0,12352548,"Sony Cinema Line FX6"
91,"2021-11-14 22:23:46",Canon,2019.9,"Cámara de video","Cámara de Video Profesional","Canon XA45","Professionele videocamera",2019.9,2029.0,12359359,"Canon XA45"
92,"2021-11-18 11:41:52",Blackmagic,2349.0,"Cámara de video","Cámara de Video Profesional","Blackmagic Pocket Cinema Camera 6K Pro\t","Professionele videocamera",2349.0,,,
93,"2021-11-14 22:23:46",Sony,7779.0,"Cámara de video","Cámara de Video Profesional","Sony PXW-FX6 body + Atomos Ninja V Pro Kit","Professionele videocamera",7779.0,7804.0,12360726,"Sony PXW-FX6 body + Atomos Ninja V Pro Kit"
94,"2021-11-14 22:23:46",Sony,4699.0,"Cámara de video","Cámara de Video Profesional","Sony FX3 body (ILMEFX3.CEC) Cinema Line","Professionele videocamera",4699.0,4699.0,12360797,"Sony FX3 Cuerpo (ILMEFX3.CEC) Cinema Line"
95,"2021-11-14 22:23:46",Sony,8499.0,"Cámara de video","Cámara de Video Profesional","Sony FX6 + FE 24-70mm F/2.8 GM","Professionele videocamera",8499.0,9054.0,12365942,"Sony FX6 + FE 24-70mm F/2.8 GM"
96,"2021-11-14 22:23:46",Sony,8299.0,"Cámara de video","Cámara de Video Profesional","Sony FX6 + FE 35mm F/1.4 GM","Professionele videocamera",8299.0,8354.0,12365944,"Sony FX6 + FE 35mm F/1.4 GM"
97,"2021-11-14 22:23:46",Sony,13199.0,"Cámara de video","Cámara de Video Profesional","Sony FX6 + FE C 16-35mm T3.1 G","Professionele videocamera",13199.0,13254.0,12365946,"Sony FX6 + FE C 16-35mm T3.1 G"
98,"2021-11-14 22:23:46",Sony,8949.0,"Cámara de video","Cámara de Video Profesional","Sony FX6 + 28-135mm F4.0 G Power Zoom OSS","Professionele videocamera",8949.0,9154.0,12365949,"Sony FX6 + 28-135mm F4.0 G Power Zoom OSS"
99,"2021-11-14 22:23:46",Sony,6499.0,"Cámara de video","Cámara de Video Profesional","Sony FX3 + FE 24-70mm F/2.8 GM","Professionele videocamera",6499.0,7098.0,12365951,"Sony FX3 + FE 24-70mm F/2.8 GM"
100,"2021-11-14 22:23:46",Sony,6349.0,"Cámara de video","Cámara de Video Profesional","Sony FX3 + FE 35mm F/1.4 GM","Professionele videocamera",6349.0,6398.0,12365952,"Sony FX3 + FE 35mm F/1.4 GM"
101,"2021-11-14 22:23:46",Sony,11249.0,"Cámara de video","Cámara de Video Profesional","Sony FX3 + FE C 16-35mm T3.1 G","Professionele videocamera",11249.0,11298.0,12365953,"Sony FX3 + FE C 16-35mm T3.1 G"
102,"2021-11-14 22:23:46",Sony,6999.0,"Cámara de video","Cámara de Video Profesional","Sony FX3 + 28-135mm F4.0 G Power Zoom OSS","Professionele videocamera",6999.0,7198.0,12365954,"Sony FX3 + 28-135mm F4.0 G Power Zoom OSS"
103,"2021-11-14 22:23:46",Canon,1729.0,"Cámara de video","Cámara de Video Profesional","Canon XA40 + Benro Video Statief KH26P","Professionele videocamera",1729.0,2008.0,12368518,"Canon XA40 + Benro Video tripod KH26P"
104,"2021-11-14 22:23:46",Canon,1129.0,"Cámara de video","Cámara de Video Profesional","Canon Legria HF G50 Streaming Kit","Professionele videocamera",1129.0,1259.0,12368549,"Canon Legria HF G50 Streaming Kit"
