hotel_image.id,hotel_image.ts,hotel_image.source_content_type,hotel_image.hash_file_content,hotel_image.size,hotel_image.path,hotel_image.title,hotel_image.access,image.id,image.ts,image.image_url,hotel.id,hotel.ts,hotel.address,hotel.title,hotel.check_in,hotel.check_out,hotel.overview_note,hotel.price
11,"2017-12-17 19:40:33",image/jpeg,813f9c6f9a59117638f8ac0f05f9e19e6efedea4,29864,/81/3f/9c/6f/813f9c6f9a59117638f8ac0f05f9e19e6efedea4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/81/3f/9c/6f/813f9c6f9a59117638f8ac0f05f9e19e6efedea4.jpg,11,"2017-12-14 03:28:58",3/0/73/970/625/GardenPathProperty1_1__F.jpg,2,"2017-12-14 03:28:58","305 North Main Street, Columbia, AL 36319","Garden Path Inn Bed & Breakfast Columbia","16 00","10 30","Midscale, smoke-free, downtown bed and breakfast inn Single-story, 4 rooms No swimming pool Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jul 2016 Note: This hotel does not allow children under 14 years of age.",$137
12,"2017-12-17 19:40:34",image/jpeg,38787810284e3ab9d5182a409eecac26850c6ff3,26027,/38/78/78/10/38787810284e3ab9d5182a409eecac26850c6ff3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/38/78/78/10/38787810284e3ab9d5182a409eecac26850c6ff3.jpg,12,"2017-12-14 03:28:58",3/0/73/970/634/GardenPathProperty2_1__F.jpg,2,"2017-12-14 03:28:58","305 North Main Street, Columbia, AL 36319","Garden Path Inn Bed & Breakfast Columbia","16 00","10 30","Midscale, smoke-free, downtown bed and breakfast inn Single-story, 4 rooms No swimming pool Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jul 2016 Note: This hotel does not allow children under 14 years of age.",$137
13,"2017-12-17 19:40:38",image/jpeg,37da9230fa64cc392b27ccff93663fd5aef0bc95,26291,/37/da/92/30/37da9230fa64cc392b27ccff93663fd5aef0bc95.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/37/da/92/30/37da9230fa64cc392b27ccff93663fd5aef0bc95.jpg,13,"2017-12-14 03:28:58",3/0/73/970/642/GardenPathProperty3_1__F.jpg,2,"2017-12-14 03:28:58","305 North Main Street, Columbia, AL 36319","Garden Path Inn Bed & Breakfast Columbia","16 00","10 30","Midscale, smoke-free, downtown bed and breakfast inn Single-story, 4 rooms No swimming pool Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jul 2016 Note: This hotel does not allow children under 14 years of age.",$137
14,"2017-12-17 19:40:44",image/jpeg,ed4df9554cdc9b700223e324bc756464775bcf70,20430,/ed/4d/f9/55/ed4df9554cdc9b700223e324bc756464775bcf70.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/ed/4d/f9/55/ed4df9554cdc9b700223e324bc756464775bcf70.jpg,14,"2017-12-14 03:28:58",3/0/73/970/671/Rebeccas-Room_1__F.jpg,2,"2017-12-14 03:28:58","305 North Main Street, Columbia, AL 36319","Garden Path Inn Bed & Breakfast Columbia","16 00","10 30","Midscale, smoke-free, downtown bed and breakfast inn Single-story, 4 rooms No swimming pool Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jul 2016 Note: This hotel does not allow children under 14 years of age.",$137
15,"2017-12-17 19:40:49",image/jpeg,daa9c31ff8ed5e75ab0991004b114e365099906b,23444,/da/a9/c3/1f/daa9c31ff8ed5e75ab0991004b114e365099906b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/da/a9/c3/1f/daa9c31ff8ed5e75ab0991004b114e365099906b.jpg,15,"2017-12-14 03:28:58",3/0/73/970/659/Lydias-Suite_1__F.jpg,2,"2017-12-14 03:28:58","305 North Main Street, Columbia, AL 36319","Garden Path Inn Bed & Breakfast Columbia","16 00","10 30","Midscale, smoke-free, downtown bed and breakfast inn Single-story, 4 rooms No swimming pool Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jul 2016 Note: This hotel does not allow children under 14 years of age.",$137
16,"2017-12-17 19:40:51",image/jpeg,d69255a11950145dfcdc0ede29485f85b587036a,29008,/d6/92/55/a1/d69255a11950145dfcdc0ede29485f85b587036a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/d6/92/55/a1/d69255a11950145dfcdc0ede29485f85b587036a.jpg,16,"2017-12-14 03:28:58",3/0/73/970/684/Ruths-Suite2_1__F.jpg,2,"2017-12-14 03:28:58","305 North Main Street, Columbia, AL 36319","Garden Path Inn Bed & Breakfast Columbia","16 00","10 30","Midscale, smoke-free, downtown bed and breakfast inn Single-story, 4 rooms No swimming pool Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jul 2016 Note: This hotel does not allow children under 14 years of age.",$137
17,"2017-12-17 19:40:53",image/jpeg,68edebe3b4c045c5a81bc0641a316a08fe077b52,22231,/68/ed/eb/e3/68edebe3b4c045c5a81bc0641a316a08fe077b52.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/68/ed/eb/e3/68edebe3b4c045c5a81bc0641a316a08fe077b52.jpg,17,"2017-12-14 03:28:58",3/0/73/970/697/Sarahs-Suite_1__F.jpg,2,"2017-12-14 03:28:58","305 North Main Street, Columbia, AL 36319","Garden Path Inn Bed & Breakfast Columbia","16 00","10 30","Midscale, smoke-free, downtown bed and breakfast inn Single-story, 4 rooms No swimming pool Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jul 2016 Note: This hotel does not allow children under 14 years of age.",$137
18,"2017-12-17 19:40:58",image/jpeg,d3bb732fcbeeb06fba627033aef18117ae58bf36,75881,/d3/bb/73/2f/d3bb732fcbeeb06fba627033aef18117ae58bf36.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/d3/bb/73/2f/d3bb732fcbeeb06fba627033aef18117ae58bf36.jpg,18,"2017-12-14 03:29:13",2/0/66/660/149/AL273exterior3_F.jpg,6,"2017-12-14 03:29:13","631 East Barbour Street, Eufaula, AL 36027","Quality Inn & Suites Eufaula","15 00","11 00","Midscale, downtown motel Single-story, 80 rooms and suites Outdoor swimming pool - 24-hour exercise room Microwave and refrigerator in every room Free continental breakfast Free Internet in room Free parking Pet-friendly motel - $10 per night fee for each pet. - Dec 2015",$63
19,"2017-12-17 19:41:05",image/jpeg,caf6f63ee488de82bb2023ca370c3217bf2ccb31,70442,/ca/f6/f6/3e/caf6f63ee488de82bb2023ca370c3217bf2ccb31.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/ca/f6/f6/3e/caf6f63ee488de82bb2023ca370c3217bf2ccb31.jpg,19,"2017-12-14 03:29:13",2/0/66/660/213/AL273pool2_F.jpg,6,"2017-12-14 03:29:13","631 East Barbour Street, Eufaula, AL 36027","Quality Inn & Suites Eufaula","15 00","11 00","Midscale, downtown motel Single-story, 80 rooms and suites Outdoor swimming pool - 24-hour exercise room Microwave and refrigerator in every room Free continental breakfast Free Internet in room Free parking Pet-friendly motel - $10 per night fee for each pet. - Dec 2015",$63
20,"2017-12-17 19:41:09",image/jpeg,51eff3d4bf07e90e364b8153392f3293468a68fd,46943,/51/ef/f3/d4/51eff3d4bf07e90e364b8153392f3293468a68fd.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/51/ef/f3/d4/51eff3d4bf07e90e364b8153392f3293468a68fd.jpg,20,"2017-12-14 03:29:13",2/0/66/660/165/AL273lobby1_F.jpg,6,"2017-12-14 03:29:13","631 East Barbour Street, Eufaula, AL 36027","Quality Inn & Suites Eufaula","15 00","11 00","Midscale, downtown motel Single-story, 80 rooms and suites Outdoor swimming pool - 24-hour exercise room Microwave and refrigerator in every room Free continental breakfast Free Internet in room Free parking Pet-friendly motel - $10 per night fee for each pet. - Dec 2015",$63
21,"2017-12-17 19:41:16",image/jpeg,974094b2eb3f6dca5f3d7f247eecd06773bf089e,67358,/97/40/94/b2/974094b2eb3f6dca5f3d7f247eecd06773bf089e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/97/40/94/b2/974094b2eb3f6dca5f3d7f247eecd06773bf089e.jpg,21,"2017-12-14 03:29:13",2/0/66/660/157/AL273fitness1_F.jpg,6,"2017-12-14 03:29:13","631 East Barbour Street, Eufaula, AL 36027","Quality Inn & Suites Eufaula","15 00","11 00","Midscale, downtown motel Single-story, 80 rooms and suites Outdoor swimming pool - 24-hour exercise room Microwave and refrigerator in every room Free continental breakfast Free Internet in room Free parking Pet-friendly motel - $10 per night fee for each pet. - Dec 2015",$63
22,"2017-12-17 19:41:20",image/jpeg,6a218034bba64b6e86ced3832fb370ab677afdbd,57860,/6a/21/80/34/6a218034bba64b6e86ced3832fb370ab677afdbd.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/6a/21/80/34/6a218034bba64b6e86ced3832fb370ab677afdbd.jpg,22,"2017-12-14 03:29:13",2/0/66/660/109/AL273bkfast2_F.jpg,6,"2017-12-14 03:29:13","631 East Barbour Street, Eufaula, AL 36027","Quality Inn & Suites Eufaula","15 00","11 00","Midscale, downtown motel Single-story, 80 rooms and suites Outdoor swimming pool - 24-hour exercise room Microwave and refrigerator in every room Free continental breakfast Free Internet in room Free parking Pet-friendly motel - $10 per night fee for each pet. - Dec 2015",$63
23,"2017-12-17 19:41:25",image/jpeg,8567cb1edd8374c0c4fc4b9ec155ddd2368d53da,51588,/85/67/cb/1e/8567cb1edd8374c0c4fc4b9ec155ddd2368d53da.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/85/67/cb/1e/8567cb1edd8374c0c4fc4b9ec155ddd2368d53da.jpg,23,"2017-12-14 03:29:13",2/0/66/660/181/AL273nk1_F.jpg,6,"2017-12-14 03:29:13","631 East Barbour Street, Eufaula, AL 36027","Quality Inn & Suites Eufaula","15 00","11 00","Midscale, downtown motel Single-story, 80 rooms and suites Outdoor swimming pool - 24-hour exercise room Microwave and refrigerator in every room Free continental breakfast Free Internet in room Free parking Pet-friendly motel - $10 per night fee for each pet. - Dec 2015",$63
24,"2017-12-17 19:41:30",image/jpeg,bb86ec4fc2f230ae82f973c521b0e8ced7bdffa8,54812,/bb/86/ec/4f/bb86ec4fc2f230ae82f973c521b0e8ced7bdffa8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/bb/86/ec/4f/bb86ec4fc2f230ae82f973c521b0e8ced7bdffa8.jpg,24,"2017-12-14 03:29:13",2/0/66/660/141/AL273conference1_F.jpg,6,"2017-12-14 03:29:13","631 East Barbour Street, Eufaula, AL 36027","Quality Inn & Suites Eufaula","15 00","11 00","Midscale, downtown motel Single-story, 80 rooms and suites Outdoor swimming pool - 24-hour exercise room Microwave and refrigerator in every room Free continental breakfast Free Internet in room Free parking Pet-friendly motel - $10 per night fee for each pet. - Dec 2015",$63
25,"2017-12-17 19:41:32",image/jpeg,b7beea0758680a6e9dfb67a462b99c80861c1c55,48518,/b7/be/ea/07/b7beea0758680a6e9dfb67a462b99c80861c1c55.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/b7/be/ea/07/b7beea0758680a6e9dfb67a462b99c80861c1c55.jpg,25,"2017-12-14 03:29:13",2/0/66/660/125/AL273comp1_F.jpg,6,"2017-12-14 03:29:13","631 East Barbour Street, Eufaula, AL 36027","Quality Inn & Suites Eufaula","15 00","11 00","Midscale, downtown motel Single-story, 80 rooms and suites Outdoor swimming pool - 24-hour exercise room Microwave and refrigerator in every room Free continental breakfast Free Internet in room Free parking Pet-friendly motel - $10 per night fee for each pet. - Dec 2015",$63
26,"2017-12-17 19:41:34",image/jpeg,26841ef48d57bdb2aba5f259bb68f635978bd611,49125,/26/84/1e/f4/26841ef48d57bdb2aba5f259bb68f635978bd611.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/26/84/1e/f4/26841ef48d57bdb2aba5f259bb68f635978bd611.jpg,26,"2017-12-14 03:29:13",2/0/66/660/173/AL273lobby2_F.jpg,6,"2017-12-14 03:29:13","631 East Barbour Street, Eufaula, AL 36027","Quality Inn & Suites Eufaula","15 00","11 00","Midscale, downtown motel Single-story, 80 rooms and suites Outdoor swimming pool - 24-hour exercise room Microwave and refrigerator in every room Free continental breakfast Free Internet in room Free parking Pet-friendly motel - $10 per night fee for each pet. - Dec 2015",$63
27,"2017-12-17 19:41:36",image/jpeg,89de2c69904a7cfbd74f5582a08450a4d8d2b741,71643,/89/de/2c/69/89de2c69904a7cfbd74f5582a08450a4d8d2b741.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/89/de/2c/69/89de2c69904a7cfbd74f5582a08450a4d8d2b741.jpg,27,"2017-12-14 03:29:13",2/0/66/660/133/AL273destination2_F.jpg,6,"2017-12-14 03:29:13","631 East Barbour Street, Eufaula, AL 36027","Quality Inn & Suites Eufaula","15 00","11 00","Midscale, downtown motel Single-story, 80 rooms and suites Outdoor swimming pool - 24-hour exercise room Microwave and refrigerator in every room Free continental breakfast Free Internet in room Free parking Pet-friendly motel - $10 per night fee for each pet. - Dec 2015",$63
28,"2017-12-17 19:41:42",image/jpeg,30651d3ceeaddff61437de1eddeb50dd2b126c99,62968,/30/65/1d/3c/30651d3ceeaddff61437de1eddeb50dd2b126c99.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/30/65/1d/3c/30651d3ceeaddff61437de1eddeb50dd2b126c99.jpg,28,"2017-12-14 03:29:18",3/0/75/12/814/DHNDO_4237046056_F.jpg,8,"2017-12-14 03:29:18","4090 Ross Clark Circle, Dothan, AL 36303","Holiday Inn Express North Dothan","15 00","12 00","Midscale, smoke-free hotel near Landmark Park Also near downtown Dothan and Dothan Regional Airport 3 floors, 97 rooms and suites - elevator Outdoor swimming pool - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking - truck parking Not pet-friendly - no pets allowed. - Nov 2016",$111
29,"2017-12-17 19:41:45",image/jpeg,450c25eec97a0d1f7bfb9038a1bb3a21263e279c,63542,/45/0c/25/ee/450c25eec97a0d1f7bfb9038a1bb3a21263e279c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/45/0c/25/ee/450c25eec97a0d1f7bfb9038a1bb3a21263e279c.jpg,29,"2017-12-14 03:29:18",3/0/75/12/838/DHNDO_4237048844_F.jpg,8,"2017-12-14 03:29:18","4090 Ross Clark Circle, Dothan, AL 36303","Holiday Inn Express North Dothan","15 00","12 00","Midscale, smoke-free hotel near Landmark Park Also near downtown Dothan and Dothan Regional Airport 3 floors, 97 rooms and suites - elevator Outdoor swimming pool - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking - truck parking Not pet-friendly - no pets allowed. - Nov 2016",$111
30,"2017-12-17 19:41:51",image/jpeg,df9943e50b574efbed222dabf1abaaa1d9281b95,64469,/df/99/43/e5/df9943e50b574efbed222dabf1abaaa1d9281b95.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/df/99/43/e5/df9943e50b574efbed222dabf1abaaa1d9281b95.jpg,30,"2017-12-14 03:29:18",3/0/75/12/810/DHNDO_4237047363_F.jpg,8,"2017-12-14 03:29:18","4090 Ross Clark Circle, Dothan, AL 36303","Holiday Inn Express North Dothan","15 00","12 00","Midscale, smoke-free hotel near Landmark Park Also near downtown Dothan and Dothan Regional Airport 3 floors, 97 rooms and suites - elevator Outdoor swimming pool - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking - truck parking Not pet-friendly - no pets allowed. - Nov 2016",$111
31,"2017-12-17 19:41:58",image/jpeg,61db981a1c764535a858e5a9d48df6ba3071d8df,69324,/61/db/98/1a/61db981a1c764535a858e5a9d48df6ba3071d8df.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/61/db/98/1a/61db981a1c764535a858e5a9d48df6ba3071d8df.jpg,31,"2017-12-14 03:29:18",3/0/75/12/782/DHNDO_4237047419_F.jpg,8,"2017-12-14 03:29:18","4090 Ross Clark Circle, Dothan, AL 36303","Holiday Inn Express North Dothan","15 00","12 00","Midscale, smoke-free hotel near Landmark Park Also near downtown Dothan and Dothan Regional Airport 3 floors, 97 rooms and suites - elevator Outdoor swimming pool - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking - truck parking Not pet-friendly - no pets allowed. - Nov 2016",$111
32,"2017-12-17 19:42:07",image/jpeg,e65dabc6727b5f759cbdaf7a0060f0b1bf4497f4,79335,/e6/5d/ab/c6/e65dabc6727b5f759cbdaf7a0060f0b1bf4497f4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/e6/5d/ab/c6/e65dabc6727b5f759cbdaf7a0060f0b1bf4497f4.jpg,32,"2017-12-14 03:29:18",3/0/75/12/802/DHNDO_4237048221_F.jpg,8,"2017-12-14 03:29:18","4090 Ross Clark Circle, Dothan, AL 36303","Holiday Inn Express North Dothan","15 00","12 00","Midscale, smoke-free hotel near Landmark Park Also near downtown Dothan and Dothan Regional Airport 3 floors, 97 rooms and suites - elevator Outdoor swimming pool - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking - truck parking Not pet-friendly - no pets allowed. - Nov 2016",$111
33,"2017-12-17 19:42:18",image/jpeg,94790ee00aeab8068d243027dc7e5ec9678c787b,27104,/94/79/0e/e0/94790ee00aeab8068d243027dc7e5ec9678c787b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/94/79/0e/e0/94790ee00aeab8068d243027dc7e5ec9678c787b.jpg,33,"2017-12-14 03:29:18",3/0/75/12/874/DHNDO_4237045933_F.jpg,8,"2017-12-14 03:29:18","4090 Ross Clark Circle, Dothan, AL 36303","Holiday Inn Express North Dothan","15 00","12 00","Midscale, smoke-free hotel near Landmark Park Also near downtown Dothan and Dothan Regional Airport 3 floors, 97 rooms and suites - elevator Outdoor swimming pool - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking - truck parking Not pet-friendly - no pets allowed. - Nov 2016",$111
