company.id,company.ts,company.company_name,company.location,company.sale
86,"2018-03-27 06:45:42","McKesson Corporation","San Francisco, CA, United States",$198533.0M
87,"2018-03-27 06:45:42","Pemex Transformación Industrial","Ciudad De Mexico, Ciudad De Mexico, Mexico",$196131.92M
88,"2018-03-27 06:45:42","BP P.L.C.","London, London, England",$185474.0M
89,"2018-03-27 06:45:42","Unitedhealth Group Incorporated","Minnetonka, MN, United States",$184840.0M
90,"2018-03-27 06:45:42","Wuhan Haisen Shiji Economic and Trade Development Co., Ltd.","Wuhan, Hubei, China",$183394.62M
91,"2018-03-27 06:45:42","CVS Health Corporation","Woonsocket, RI, United States",$177526.0M
92,"2018-03-27 06:45:42","Gansu Jinling Group Pharmaceutical Co., Ltd.","Dingxi, Gansu, China",$174307.44M
93,"2018-03-27 06:45:42","Jingmen Kailong Civil Explosive Devices and Materials Co., Ltd.","Jingmen, Hubei, China",$172127.48M
94,"2018-03-27 06:45:42","Fuzhou Shenling Automobile Fittings Co., Ltd.","Fuzhou, Jiangxi, China",$172050.15M
95,"2018-03-27 06:45:42","Dongying Hekou District Hongzhi Construction & Installation Co.,Ltd.","Dongying, Shandong, China",$171367.46M
96,"2018-03-27 06:45:42","Shenzhen Yantian Port Group Co., Ltd.","Shenzhen, Guangdong, China",$170784.74M
97,"2018-03-27 06:45:42","CenTech Specialty Vehicles Co., Ltd.","Tianjin, Tianjin, China",$170597.54M
98,"2018-03-27 06:45:42","Wuhan Deson Materials Co.,Ltd.","Wuhan, Hubei, China",$169151.87M
99,"2018-03-27 06:45:42","Shanghai Ruiyou Building and Decoration Engineering Co., Ltd.","Shanghai, Shanghai, China",$168299.3M
100,"2018-03-27 06:45:42","Samsung Electronics Co., Ltd.","Suwon, Gyeonggi, South Korea",$167327.34M
101,"2018-03-27 07:01:04","Jilin Yuguang Painting Co., Ltd.","Changchun, Jilin, China",$141989.88M
102,"2018-03-27 07:01:04","Ningxia Fenshuiling Trade and Industry Co.,Ltd.","Yinchuan, Ningxia, China",$141631.26M
103,"2018-03-27 07:01:04","Enterecos (Guangdong) Technologies Co.,Ltd.","Zhongshan, Guangdong, China",$141212.74M
104,"2018-03-27 07:01:04","Tianchang Hongji Hengye Real Estate Development Co.,Ltd.","Tianchang, Anhui, China",$140188.93M
105,"2018-03-27 07:01:04","Jiexi High Harvest Houseware Limited.","Jieyang, Guangdong, China",$139700.8M
106,"2018-03-27 07:01:04","Allianz Elementar Lebensversicherungs-Aktiengesellschaft","Wien, Wien, Austria",$139609.27M
107,"2018-03-27 07:01:04","Hebei Jianyu Construction Engineering Co.,Ltd.","Handan, Hebei, China",$139297.43M
108,"2018-03-27 07:01:04","Sichuan Nanxi Daliangxin Food Co., Ltd.","Yibin, Sichuan, China",$138780.21M
109,"2018-03-27 07:01:04","Anyi China National Petroleum Corporation Gas Co.,Ltd.","Nanchang, Jiangxi, China",$138512.68M
110,"2018-03-27 07:01:04","TECHNIP SAUDI ARABIA CO. LTD","Al Khobar, Saudi Arabia",$138271.47M
111,"2018-03-27 07:01:04","China State Construction Engineering Corporation Limited","Beijing, Beijing, China",$138110.25M
112,"2018-03-27 07:01:04","Zhaoxian Jiashang Power Construction Co.,Ltd.","Shijiazhuang, Hebei, China",$137877.82M
113,"2018-03-27 07:01:04","Wuhan Yunjietong Trade and Industry Co.,Ltd.","Wuhan, Hubei, China",$137615.96M
114,"2018-03-27 07:01:04","Shandong Energy Chongzhuang Group Dongyue Rubber & Plastic Co.,Ltd.","Xintai, Shandong, China",$137093.4M
115,"2018-03-27 07:01:04","Shanxi Baida Commerce & Trade Co., Ltd.","Taiyuan, Shanxi, China",$136549.26M
116,"2018-03-27 07:01:04","Tianjin Jiafeng Weiye Commerce and Trade Co., Ltd.","Tianjin, Tianjin, China",$136348.6M
117,"2018-03-27 07:01:04","Amazon.com, Inc.","Seattle, WA, United States",$135987.0M
118,"2018-03-27 07:01:04","Wanxi Yinhe Real Estate Development Co., Ltd.","Liuan, Anhui, China",$135667.62M
119,"2018-03-27 07:01:04","Huidong County Anju Jiekun House Construction Co., Ltd.","Huizhou, Guangdong, China",$135606.18M
120,"2018-03-27 07:01:04","Wuding Xingfa Mining Industry Co., Ltd.","Chuxiongyizu Zizhizhou, Yunnan, China",$135123.39M
121,"2018-03-27 07:01:04","Guizhou Hengrui Real Estate Development Co.,Ltd.","Bijie, Guizhou, China",$134914.2M
122,"2018-03-27 07:01:04","Jiaozuo Zhongtian Automobile Sales Co.,Ltd.","Jiaozuo, Henan, China",$134803.47M
123,"2018-03-27 07:01:04","HON HAI PRECISION INDUSTRY CO., LTD.","New Taipei City, Taiwan",$134772.04M
124,"2018-03-27 07:01:04","Anhui Yihua Construction Engineering Co.,Ltd.","Hefei, Anhui, China",$134382.45M
125,"2018-03-27 07:01:04","Qinghai Huayu Construction Engineering Company","Hainanzangzu Zi Zhi Zhou, Qinghai, China",$134205.4M
126,"2018-03-27 07:10:16","PALM Design Co.,Ltd.","Guangzhou, Guangdong, China",$129098.12M
127,"2018-03-27 07:10:16","Costco Wholesale Corporation","Issaquah, WA, United States",$129025.0M
128,"2018-03-27 07:10:16","Foshan Zhengtian Bamboo-Wood Industry Co.,Ltd.","Foshan, Guangdong, China",$128520.63M
129,"2018-03-27 07:10:16","Shenzhen Hengchuangmei Electronic Technology Co.,Ltd.","Shenzhen, Guangdong, China",$128019.74M
130,"2018-03-27 07:10:16",AXA,"Paris, Paris, France",$127931.27M
131,"2018-03-27 07:10:16","TOTAL SA","Courbevoie, Hauts De Seine, France",$127925.0M
132,"2018-03-27 07:10:16","LSEG BUSINESS SERVICES LIMITED","London, London, England",$127872.65M
133,"2018-03-27 07:10:16","Shenzhen Zige Trade Co.,Ltd.","Shenzhen, Guangdong, China",$127774.19M
134,"2018-03-27 07:10:16","Earthlink, LLC","Atlanta, GA, United States",$127615.25M
135,"2018-03-27 07:10:16","PIMCO (Schweiz) GmbH","Zürich, Zürich, Switzerland",$127444.48M
136,"2018-03-27 07:10:16","Shenzhen Yanhui Technology Co., Ltd.","Shenzhen, Guangdong, China",$127421.32M
137,"2018-03-27 07:10:16","Shanghai Waigaoqiao Automobile Trading Market Co., Ltd.","Shanghai, Shanghai, China",$127206.14M
138,"2018-03-27 07:10:16","Fujian Yongda Automotive Sales Service Co.,Ltd.","Fuqing, Fujian, China",$126859.81M
139,"2018-03-27 07:10:16","Uni Corporation (ShenZhen)","Shenzhen, Guangdong, China",$126627.9M
140,"2018-03-27 07:10:16","Jiangsu Xingang Municipal Engineering Co.,Ltd.","Yancheng, Jiangsu, China",$126111.23M
141,"2018-03-27 07:10:16","Fujian Deyi Automobile Sales & Service Co.,Ltd.","Fuzhou, Fujian, China",$125999.94M
142,"2018-03-27 07:10:16","Verizon Communications Inc.","New York, NY, United States",$125980.0M
143,"2018-03-27 07:10:16","Hechi Mingyuan Automotive Co.,Ltd.","Hechi, Guangxi, China",$125972.65M
144,"2018-03-27 07:10:16","HONDA MOTOR CO., LTD.","Minato-Ku, Tokyo, Japan",$125803.47M
145,"2018-03-27 07:10:16","Shanghai Suyu Petrol-Chemical Industry Co.,Ltd.","Shanghai, Shanghai, China",$125718.37M
146,"2018-03-27 07:10:16","Guangdong Guangsheng Property Group Zhanxi Plaza Co.,Ltd.","Guangzhou, Guangdong, China",$124550.4M
147,"2018-03-27 07:10:16","Yichang Dongying Automobile Sales & Service Co.,Ltd.","Yichang, Hubei, China",$124226.54M
148,"2018-03-27 07:10:16","Dongyuan County Jinghua Construction & Installation Engineering Co.,Ltd.","Heyuan, Guangdong, China",$124222.68M
149,"2018-03-27 07:10:16","Gao'an Anling Industry Co., Ltd.","Gaoan, Jiangxi, China",$123822.37M
150,"2018-03-27 07:10:16","Shenyang Sujiatun District Haiwei Fuel Station","Shenyang, Liaoning, China",$123741.71M
