drug.id,drug.ts,drug.title,drug.sku,drug.shipping,drug.description,drug.current_stock,drug.category_2_x_drug_id,drug.drug_image_id
31,"2017-12-19 20:58:47",$7.84,V037626,"Usually Ships in 2 Business Days","Girl Novelty Socks Gift Set 4Pk, Asst. 0-9 Months - 1 PkgFour piece girls novelty socks gift set comes with assorted colorsand designs. Fabric is 73% cotton, 25% nylon and 2% spandex for a comfortable fit.Asst.Disclaimer: _________________________________",,"{
    ""31"": {
        ""category_2_x_drug.id"": 31,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-12-19 03:48:20"",
        ""category_2.title"": ""Clothing"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}","{
    ""29"": {
        ""drug_image.id"": 29,
        ""drug_image.path"": ""/ac/75/ed/3a/ac75ed3ae90055588fbaceeedf3301814fa9b68b.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//ac/75/ed/3a/ac75ed3ae90055588fbaceeedf3301814fa9b68b.jpg""
    }
}"
32,"2017-12-19 20:58:49",$5.87,V525375,"Usually Ships in 2 Business Days","Baby Girl Sock W/Applique, Pink, 0-4 - 1 PairAssorted.PinkDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to be used for informational purp",,"{
    ""32"": {
        ""category_2_x_drug.id"": 32,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-12-19 03:48:20"",
        ""category_2.title"": ""Clothing"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}","{
    ""30"": {
        ""drug_image.id"": 30,
        ""drug_image.path"": ""/3f/a3/15/e5/3fa315e57e82b868f3da1121618bd8774a38e84c.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//3f/a3/15/e5/3fa315e57e82b868f3da1121618bd8774a38e84c.jpg""
    }
}"
33,"2017-12-19 20:58:52",$5.55,V449897,"Usually Ships in 2 Business Days","Boys Briefs 3-Pk Underwear, Small(6-8), White - 1 Pkg100% cotton. Comfort weave wasteband keeps its shape. No ride up. Preshrunk for a better fit. Satisfaction guaranteed.Small(6-8)Disclaimer: ______________________________________________________________",,"{
    ""33"": {
        ""category_2_x_drug.id"": 33,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-12-19 03:48:20"",
        ""category_2.title"": ""Clothing"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}","{
    ""31"": {
        ""drug_image.id"": 31,
        ""drug_image.path"": ""/4f/19/33/f6/4f1933f651c05f7f016279ec2ddcbc2e27c2d49f.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//4f/19/33/f6/4f1933f651c05f7f016279ec2ddcbc2e27c2d49f.jpg""
    }
}"
34,"2017-12-19 20:58:55",$6.37,V525527,"Usually Ships in 2 Business Days","Girls Ankle Sock, White/Purple, 10.5-4 - 1 Pkg6 pack of girls ankle sock. Purple toe and heel.White/PurpleDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.c",,"{
    ""34"": {
        ""category_2_x_drug.id"": 34,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-12-19 03:48:20"",
        ""category_2.title"": ""Clothing"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}","{
    ""32"": {
        ""drug_image.id"": 32,
        ""drug_image.path"": ""/09/5a/1e/63/095a1e63a813b291ef1847df2cc0310096012d7f.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//09/5a/1e/63/095a1e63a813b291ef1847df2cc0310096012d7f.jpg""
    }
}"
35,"2017-12-19 20:58:58",$5.13,V525179,"Usually Ships in 2 Business Days","Boys Crew Sock 3Pk, White, 6-8.5 - 1 Pkg3 pairs per package.WhiteDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to be used for information",,"{
    ""35"": {
        ""category_2_x_drug.id"": 35,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-12-19 03:48:20"",
        ""category_2.title"": ""Clothing"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}","{
    ""33"": {
        ""drug_image.id"": 33,
        ""drug_image.path"": ""/1e/f0/3e/dc/1ef03edc21068aabc255cf13189886a5b236cc64.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//1e/f0/3e/dc/1ef03edc21068aabc255cf13189886a5b236cc64.jpg""
    }
}"
36,"2017-12-19 20:59:01",$5.55,V449898,"Usually Ships in 2 Business Days","Boys Briefs 3-Pk Underwear, Medium(10-12), White - 1 Pkg100% cotton. Comfort weave wasteband keeps its shape. No ride up. Preshrunk for a better fit. Satisfaction guaranteed.Medium(10-12)Disclaimer: ________________________________________________________",,"{
    ""36"": {
        ""category_2_x_drug.id"": 36,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-12-19 03:48:20"",
        ""category_2.title"": ""Clothing"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}","{
    ""34"": {
        ""drug_image.id"": 34,
        ""drug_image.path"": ""/72/29/1f/db/72291fdb3964265aa528625f6ce354e7f1ae2739.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//72/29/1f/db/72291fdb3964265aa528625f6ce354e7f1ae2739.jpg""
    }
}"
37,"2017-12-19 20:59:02",$9.27,V037074,"Usually Ships in 2 Business Days","Hanes Boys Crew Socks 6 Pack, White/Grey, Medium - 1 PkgBoys crew sock with more cushioning, EZ sort matching system, an dHanes logo on the toe. Also features comfort toe seaming.White/GreyDisclaimer: ______________________________________________________",,"{
    ""37"": {
        ""category_2_x_drug.id"": 37,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-12-19 03:48:20"",
        ""category_2.title"": ""Clothing"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}","{
    ""35"": {
        ""drug_image.id"": 35,
        ""drug_image.path"": ""/83/d0/6b/52/83d06b52cb604a4d3491dea52bdec62e9be5aadc.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//83/d0/6b/52/83d06b52cb604a4d3491dea52bdec62e9be5aadc.jpg""
    }
}"
38,"2017-12-19 20:59:04",$6.72,V449730,"Usually Ships in 2 Business Days","Toddler Girls Underwear 6-Pack Briefs, Assorted, 4T - 1 PkgAssorted solids and prints. 100% cotton. Label-free.AssortedDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnli",,"{
    ""38"": {
        ""category_2_x_drug.id"": 38,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-12-19 03:48:20"",
        ""category_2.title"": ""Clothing"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}","{
    ""36"": {
        ""drug_image.id"": 36,
        ""drug_image.path"": ""/e4/9c/f7/44/e49cf744b160962c94906c30e8d65a1cd1b4d887.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//e4/9c/f7/44/e49cf744b160962c94906c30e8d65a1cd1b4d887.jpg""
    }
}"
39,"2017-12-19 20:59:06",$17.42,V494284,"Usually Ships in 2 Business Days","Gerber Onesies, White, 6-9 Mos - 1 PkgWhite. 5 count onesies.WhiteDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to be used for informatio",,"{
    ""39"": {
        ""category_2_x_drug.id"": 39,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-12-19 03:48:20"",
        ""category_2.title"": ""Clothing"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}","{
    ""37"": {
        ""drug_image.id"": 37,
        ""drug_image.path"": ""/e5/17/8e/d4/e5178ed4321da520cc160face103c5c547a6daed.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//e5/17/8e/d4/e5178ed4321da520cc160face103c5c547a6daed.jpg""
    }
}"
40,"2017-12-19 20:59:09",$17.42,V494282,"Usually Ships in 2 Business Days","Gerber Onesies, White, 0-3 Mos - 1 PkgWhite. 5 count onesies.WhiteDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to be used for informatio",,"{
    ""40"": {
        ""category_2_x_drug.id"": 40,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-12-19 03:48:20"",
        ""category_2.title"": ""Clothing"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}","{
    ""38"": {
        ""drug_image.id"": 38,
        ""drug_image.path"": ""/54/2e/82/7f/542e827fcab45ade18455cea54fa2d070f7afbf9.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//54/2e/82/7f/542e827fcab45ade18455cea54fa2d070f7afbf9.jpg""
    }
}"
