production_speci.id,production_speci.ts,production_speci.key,production_speci.value,production.id,production.ts,production.title,production.review_star,production.reviews,production.model,production.short_info,production.description,production.price,category_type.id,category_type.ts,category_type.type,category.id,category.ts,category.title
11,"2018-01-07 21:23:36","Grassbag Capacity","1.9 bushel",1,"2018-01-07 21:21:57","TB410 XP™ 4x4 Self-Propelled Mower","4.8235 stars","17 reviews",12A-K2BU711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB410 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 150cc* Briggs & Stratton® 625ex Series™ engine with ReadyStart® starting system and 2-pull Starting Promise™, the TB410 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB410 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
12,"2018-01-07 21:23:36","Drive System",AWD,1,"2018-01-07 21:21:57","TB410 XP™ 4x4 Self-Propelled Mower","4.8235 stars","17 reviews",12A-K2BU711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB410 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 150cc* Briggs & Stratton® 625ex Series™ engine with ReadyStart® starting system and 2-pull Starting Promise™, the TB410 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB410 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
13,"2018-01-07 21:23:36","Speed Control","Variable Four Wheel Drive",1,"2018-01-07 21:21:57","TB410 XP™ 4x4 Self-Propelled Mower","4.8235 stars","17 reviews",12A-K2BU711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB410 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 150cc* Briggs & Stratton® 625ex Series™ engine with ReadyStart® starting system and 2-pull Starting Promise™, the TB410 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB410 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
14,"2018-01-07 21:23:36","Handle Style","Adjustable 3 position Ergo w/ Comfort Grip",1,"2018-01-07 21:21:57","TB410 XP™ 4x4 Self-Propelled Mower","4.8235 stars","17 reviews",12A-K2BU711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB410 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 150cc* Briggs & Stratton® 625ex Series™ engine with ReadyStart® starting system and 2-pull Starting Promise™, the TB410 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB410 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
15,"2018-01-07 21:23:36","Deck Height Adjustment","Dual-lever deck height adjustment",1,"2018-01-07 21:21:57","TB410 XP™ 4x4 Self-Propelled Mower","4.8235 stars","17 reviews",12A-K2BU711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB410 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 150cc* Briggs & Stratton® 625ex Series™ engine with ReadyStart® starting system and 2-pull Starting Promise™, the TB410 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB410 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
16,"2018-01-07 21:23:36","Cutting Height Range","6 settings from 1.25"" to 3.75""",1,"2018-01-07 21:21:57","TB410 XP™ 4x4 Self-Propelled Mower","4.8235 stars","17 reviews",12A-K2BU711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB410 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 150cc* Briggs & Stratton® 625ex Series™ engine with ReadyStart® starting system and 2-pull Starting Promise™, the TB410 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB410 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
17,"2018-01-07 21:23:36",Wheels,"8"" front, 8"" rear, All-Terrain Tread",1,"2018-01-07 21:21:57","TB410 XP™ 4x4 Self-Propelled Mower","4.8235 stars","17 reviews",12A-K2BU711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB410 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 150cc* Briggs & Stratton® 625ex Series™ engine with ReadyStart® starting system and 2-pull Starting Promise™, the TB410 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB410 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
18,"2018-01-07 21:23:36","Shipping Dimensions","18 x 24 x 40",1,"2018-01-07 21:21:57","TB410 XP™ 4x4 Self-Propelled Mower","4.8235 stars","17 reviews",12A-K2BU711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB410 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 150cc* Briggs & Stratton® 625ex Series™ engine with ReadyStart® starting system and 2-pull Starting Promise™, the TB410 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB410 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
19,"2018-01-07 21:23:36","Shipping Weight","85 lbs.",1,"2018-01-07 21:21:57","TB410 XP™ 4x4 Self-Propelled Mower","4.8235 stars","17 reviews",12A-K2BU711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB410 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 150cc* Briggs & Stratton® 625ex Series™ engine with ReadyStart® starting system and 2-pull Starting Promise™, the TB410 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB410 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
20,"2018-01-07 21:23:36",Warranty,"3-year limited",1,"2018-01-07 21:21:57","TB410 XP™ 4x4 Self-Propelled Mower","4.8235 stars","17 reviews",12A-K2BU711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB410 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 150cc* Briggs & Stratton® 625ex Series™ engine with ReadyStart® starting system and 2-pull Starting Promise™, the TB410 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB410 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
21,"2018-01-07 21:24:13",Family,"Walk Behind",2,"2018-01-07 21:24:13","TB490 XP™ 4x4 Self-Propelled Mower","2.6667 stars","3 reviews",12A-L2DQ711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","Troy-Bilt's TB490 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a powerful 190cc* Honda® GCV series engine with Automatic Choke System (ACS) to prevent engine flooding, the TB490 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB490 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$499.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
22,"2018-01-07 21:24:13",Platform,"Self Propelled",2,"2018-01-07 21:24:13","TB490 XP™ 4x4 Self-Propelled Mower","2.6667 stars","3 reviews",12A-L2DQ711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","Troy-Bilt's TB490 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a powerful 190cc* Honda® GCV series engine with Automatic Choke System (ACS) to prevent engine flooding, the TB490 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB490 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$499.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
23,"2018-01-07 21:24:13",Series,"L Series",2,"2018-01-07 21:24:13","TB490 XP™ 4x4 Self-Propelled Mower","2.6667 stars","3 reviews",12A-L2DQ711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","Troy-Bilt's TB490 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a powerful 190cc* Honda® GCV series engine with Automatic Choke System (ACS) to prevent engine flooding, the TB490 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB490 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$499.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
24,"2018-01-07 21:24:13",Engine,"Honda® GCV Series",2,"2018-01-07 21:24:13","TB490 XP™ 4x4 Self-Propelled Mower","2.6667 stars","3 reviews",12A-L2DQ711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","Troy-Bilt's TB490 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a powerful 190cc* Honda® GCV series engine with Automatic Choke System (ACS) to prevent engine flooding, the TB490 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB490 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$499.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
25,"2018-01-07 21:24:13",Displacement,190cc*,2,"2018-01-07 21:24:13","TB490 XP™ 4x4 Self-Propelled Mower","2.6667 stars","3 reviews",12A-L2DQ711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","Troy-Bilt's TB490 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a powerful 190cc* Honda® GCV series engine with Automatic Choke System (ACS) to prevent engine flooding, the TB490 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB490 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$499.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
26,"2018-01-07 21:24:13","Starting System","Standard recoil with ACS",2,"2018-01-07 21:24:13","TB490 XP™ 4x4 Self-Propelled Mower","2.6667 stars","3 reviews",12A-L2DQ711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","Troy-Bilt's TB490 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a powerful 190cc* Honda® GCV series engine with Automatic Choke System (ACS) to prevent engine flooding, the TB490 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB490 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$499.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
27,"2018-01-07 21:24:13",Oil,"12oz 10W30 (included)",2,"2018-01-07 21:24:13","TB490 XP™ 4x4 Self-Propelled Mower","2.6667 stars","3 reviews",12A-L2DQ711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","Troy-Bilt's TB490 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a powerful 190cc* Honda® GCV series engine with Automatic Choke System (ACS) to prevent engine flooding, the TB490 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB490 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$499.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
28,"2018-01-07 21:24:13","Fuel Capacity","1.0 qt.",2,"2018-01-07 21:24:13","TB490 XP™ 4x4 Self-Propelled Mower","2.6667 stars","3 reviews",12A-L2DQ711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","Troy-Bilt's TB490 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a powerful 190cc* Honda® GCV series engine with Automatic Choke System (ACS) to prevent engine flooding, the TB490 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB490 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$499.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
29,"2018-01-07 21:24:13",Deck,"21"" TriAction™ cutting system w/ intergrated deck wash",2,"2018-01-07 21:24:13","TB490 XP™ 4x4 Self-Propelled Mower","2.6667 stars","3 reviews",12A-L2DQ711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","Troy-Bilt's TB490 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a powerful 190cc* Honda® GCV series engine with Automatic Choke System (ACS) to prevent engine flooding, the TB490 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB490 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$499.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
30,"2018-01-07 21:24:13","Discharge Type","3-in-1, side discharge, mulch or rear bag",2,"2018-01-07 21:24:13","TB490 XP™ 4x4 Self-Propelled Mower","2.6667 stars","3 reviews",12A-L2DQ711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","Troy-Bilt's TB490 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a powerful 190cc* Honda® GCV series engine with Automatic Choke System (ACS) to prevent engine flooding, the TB490 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB490 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$499.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
