watch.id,watch.ts,watch.title,watch.price,watch.xilie,watch.bianhao,watch.jixinleixing,watch.jixinxinghao,watch.waikecaizhi,watch.biaopanhoudu,watch.biaopankuandu,watch.biaoguan,watch.jingmiancaizhi,watch.biaopanzhijing,watch.biaopanxingzhuang,watch.biaokedikai,watch.biaopankedu,watch.biaopanyanse,watch.biaodaicaizhi,watch.biaodaiyanse,watch.biaokouleixing,watch.gongneng,watch.shiherenqun,watch.baozhuang,watch.teshugongneng,watch.fangshui,watch.peidaichanghe,watch.songliduixing,watch.watch_image_id,brand.id,brand.ts,brand.title
31,"2018-09-12 04:12:21","江诗丹顿-Malte系列 25530/000R-9742 石英女表","￥157,520",25530,4,石英,,玫瑰金、18K金、镶钻,7.28mm,28.40*38.67mm,纹路表冠,蓝宝石水晶,主流35mm-40mm、小盘25mm-30mm,酒桶形,不透底,条形,白色,真皮、鳄鱼皮,棕色,针扣,时分针显示,女表,精美包装盒、说明书、保修卡等,无其它特殊功能,30米,正装、商务休闲、时尚,送老婆、送闺蜜、送母亲、送女友,"{
    ""62"": {
        ""watch_image.id"": 62,
        ""watch_image.ts"": ""2018-09-12 04:12:21"",
        ""watch_image.watch_image_down_id"": {
            ""57"": {
                ""watch_image_down.id"": 57,
                ""watch_image_down.path"": ""/df/0b/b5/57/df0bb5570db5f45a67c3826f1cc2e63779e2cb6c.jpg"",
                ""watch_image_down.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/watch_information_1/main/watch_image_down/df/0b/b5/57/df0bb5570db5f45a67c3826f1cc2e63779e2cb6c.jpg""
            }
        }
    }
}",1,"2018-08-29 22:53:08",江诗丹顿
32,"2018-09-12 04:12:30","江诗丹顿Vacheron Constantin-TRADITIONNELLE系列 87172/000R-B403 自动机械男表","￥174,240",87172,4,机械、自动机械,,玫瑰金、18K金,8.02mm,38mm,,蓝宝石水晶,主流35mm-40mm,圆形,,条形,黑色,鳄鱼皮、真皮,黑色,针扣,"小时, 分钟, 日历显示窗, 位于9点位置的小秒针副表盘",男表,精美包装盒、说明书、保修卡等,日期显示,30米,正装、商务休闲、时尚,送父亲、送男友、送老公,{},1,"2018-08-29 22:53:08",江诗丹顿
33,"2018-09-12 04:12:45","江诗丹顿-TRADITIONNELLE系列 82172/000G-9383 手动机械男表","￥137,280",82172,4,机械、手动机械,"4400 AS机芯 编号: 4400 AS 动力: 手动，手动上链 厚度（毫米）： 2.8",18K金、白金,7.77mm,38mm,,蓝宝石水晶,主流35mm-40mm,圆形,,条形,白色,鳄鱼皮、真皮,黑色,针扣,"分钟, 小时, 位于6点位置的小秒针副表盘 认证： 《日内瓦印记》",男表,精美包装盒、说明书、保修卡等,小三针,30米,正装、商务休闲、收藏,商务礼品、送父亲、送男友、送老公,"{
    ""63"": {
        ""watch_image.id"": 63,
        ""watch_image.ts"": ""2018-09-12 04:12:45"",
        ""watch_image.watch_image_down_id"": {
            ""58"": {
                ""watch_image_down.id"": 58,
                ""watch_image_down.path"": ""/09/a9/74/82/09a97482d111e0ea0b336290ea6ea0cb44607e54.jpg"",
                ""watch_image_down.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/watch_information_1/main/watch_image_down/09/a9/74/82/09a97482d111e0ea0b336290ea6ea0cb44607e54.jpg""
            }
        }
    },
    ""64"": {
        ""watch_image.id"": 64,
        ""watch_image.ts"": ""2018-09-12 04:12:45"",
        ""watch_image.watch_image_down_id"": {
            ""59"": {
                ""watch_image_down.id"": 59,
                ""watch_image_down.path"": ""/ea/da/66/1d/eada661d092627fa8434fcf16aa0ae4b7f98df9e.jpg"",
                ""watch_image_down.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/watch_information_1/main/watch_image_down/ea/da/66/1d/eada661d092627fa8434fcf16aa0ae4b7f98df9e.jpg""
            }
        }
    },
    ""65"": {
        ""watch_image.id"": 65,
        ""watch_image.ts"": ""2018-09-12 04:12:45"",
        ""watch_image.watch_image_down_id"": {
            ""60"": {
                ""watch_image_down.id"": 60,
                ""watch_image_down.path"": ""/c3/94/3d/ae/c3943dae59f4f9ecde1906c52e3299dcb35ada65.jpg"",
                ""watch_image_down.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/watch_information_1/main/watch_image_down/c3/94/3d/ae/c3943dae59f4f9ecde1906c52e3299dcb35ada65.jpg""
            }
        }
    },
    ""66"": {
        ""watch_image.id"": 66,
        ""watch_image.ts"": ""2018-09-12 04:12:45"",
        ""watch_image.watch_image_down_id"": {
            ""61"": {
                ""watch_image_down.id"": 61,
                ""watch_image_down.path"": ""/7a/fd/23/2d/7afd232dd1dfd1d46ec43a1897e3491ed62278ab.jpg"",
                ""watch_image_down.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/watch_information_1/main/watch_image_down/7a/fd/23/2d/7afd232dd1dfd1d46ec43a1897e3491ed62278ab.jpg""
            }
        }
    },
    ""67"": {
        ""watch_image.id"": 67,
        ""watch_image.ts"": ""2018-09-12 04:12:45"",
        ""watch_image.watch_image_down_id"": {
            ""62"": {
                ""watch_image_down.id"": 62,
                ""watch_image_down.path"": ""/61/93/d5/92/6193d59293987671a27610d820c92037ddc28892.jpg"",
                ""watch_image_down.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/watch_information_1/main/watch_image_down/61/93/d5/92/6193d59293987671a27610d820c92037ddc28892.jpg""
            }
        }
    },
    ""68"": {
        ""watch_image.id"": 68,
        ""watch_image.ts"": ""2018-09-12 04:12:45"",
        ""watch_image.watch_image_down_id"": {
            ""63"": {
                ""watch_image_down.id"": 63,
                ""watch_image_down.path"": ""/19/74/04/20/1974042010d4c30d474bb84d93189d624c94da98.jpg"",
                ""watch_image_down.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/watch_information_1/main/watch_image_down/19/74/04/20/1974042010d4c30d474bb84d93189d624c94da98.jpg""
            }
        }
    },
    ""69"": {
        ""watch_image.id"": 69,
        ""watch_image.ts"": ""2018-09-12 04:12:45"",
        ""watch_image.watch_image_down_id"": {
            ""64"": {
                ""watch_image_down.id"": 64,
                ""watch_image_down.path"": ""/e9/ce/96/46/e9ce9646eef901e9f8668886a35e4deb27b231a0.jpg"",
                ""watch_image_down.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/watch_information_1/main/watch_image_down/e9/ce/96/46/e9ce9646eef901e9f8668886a35e4deb27b231a0.jpg""
            }
        }
    }
}",1,"2018-08-29 22:53:08",江诗丹顿
34,"2018-09-12 04:12:52","江诗丹顿Vacheron Constantin-Patrimony传承系列 1110U/000P-B087 男士手动机械表","￥205,040",1110U,4,机械、手动机械,"4400 AS",铂金,7.65mm,42mm,,蓝宝石水晶,大盘40mm-45mm,圆形,透底,条形,灰色,真皮、鳄鱼皮,黑色,针扣,无其它特殊功能,男表,精美包装盒、说明书、保修卡等,无其它特殊功能,30米,收藏、正装,特别纪念、送老公、商务礼品、送父亲、送男友,{},1,"2018-08-29 22:53:08",江诗丹顿
35,"2018-09-12 04:13:04","江诗丹顿-传承系列 85180/000R-9248 机械男表","￥180,400",10507,4,机械、自动机械,"2450 Q6机芯 编号: 2450 Q6 动力: 自动，自动上链 厚度（毫米）： 3.6",红金、18K金,8.55mm,40mm,,蓝宝石水晶,大盘40mm-45mm、主流35mm-40mm,圆形,透底,阿拉伯文,米色、白色,真皮、鳄鱼皮,棕色,针扣,"中央秒针, 分钟, 日历显示窗, 小时 认证： 《日内瓦印记》",男表,精美包装盒、说明书、保修卡等,大三针、日期显示,30米,收藏、正装、商务休闲,商务礼品、送老公、送朋友、送父亲、送男友,"{
    ""70"": {
        ""watch_image.id"": 70,
        ""watch_image.ts"": ""2018-09-12 04:13:04"",
        ""watch_image.watch_image_down_id"": {
            ""65"": {
                ""watch_image_down.id"": 65,
                ""watch_image_down.path"": ""/64/00/25/cc/640025ccbacfd73083380d9785517e89259a37ed.jpg"",
                ""watch_image_down.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/watch_information_1/main/watch_image_down/64/00/25/cc/640025ccbacfd73083380d9785517e89259a37ed.jpg""
            }
        }
    },
    ""71"": {
        ""watch_image.id"": 71,
        ""watch_image.ts"": ""2018-09-12 04:13:04"",
        ""watch_image.watch_image_down_id"": {
            ""66"": {
                ""watch_image_down.id"": 66,
                ""watch_image_down.path"": ""/18/b5/60/72/18b56072003ebe684052a96497a12eadacc4a228.jpg"",
                ""watch_image_down.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/watch_information_1/main/watch_image_down/18/b5/60/72/18b56072003ebe684052a96497a12eadacc4a228.jpg""
            }
        }
    },
    ""72"": {
        ""watch_image.id"": 72,
        ""watch_image.ts"": ""2018-09-12 04:13:04"",
        ""watch_image.watch_image_down_id"": {
            ""67"": {
                ""watch_image_down.id"": 67,
                ""watch_image_down.path"": ""/04/fa/7d/21/04fa7d21aad9731a518f468fd7c2ceee7d7f3b03.jpg"",
                ""watch_image_down.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/watch_information_1/main/watch_image_down/04/fa/7d/21/04fa7d21aad9731a518f468fd7c2ceee7d7f3b03.jpg""
            }
        }
    }
}",1,"2018-08-29 22:53:08",江诗丹顿
36,"2018-09-12 04:13:19","江诗丹顿Vacheron Constantin-马耳他系列 82230/000R-9963 男士手动机械表","￥174,240",82230,4,机械、手动机械,Cal.4400AS,18K金、玫瑰金,9.25mm,36.7×47.61mm,,蓝宝石水晶,大盘40mm-45mm、主流35mm-40mm,酒桶形,透底,罗马文、条形,银白,鳄鱼皮、真皮,棕色,针扣,无其它特殊功能、双时区（GMT）,男表,精美包装盒、说明书、保修卡等,无其它特殊功能、双时区（GMT）,30米,正装、商务休闲,送父亲、送男友、特别纪念、送老公、商务礼品,{},1,"2018-08-29 22:53:08",江诗丹顿
37,"2018-09-12 04:13:29","江诗丹顿Vacheron Constantin-TRADITIONNELLE系列 85520/000R-9850 男士自动机械表","￥251,680",85520,4,机械、自动机械,"2450 Q6",18K金、镶钻、玫瑰金,,40mm,,蓝宝石水晶,大盘40mm-45mm,圆形,透底,条形,银色,鳄鱼皮、真皮,棕色,针扣,"日期显示 大三针",男表,精美包装盒、说明书、保修卡等,大三针、日期显示,30米,正装、商务休闲,送男友、送老公、送父亲,{},1,"2018-08-29 22:53:08",江诗丹顿
38,"2018-09-12 04:13:43","江诗丹顿Vacheron Constantin-系列 81590/000R-9847 女士手动机械表","￥180,400",81590,4,机械、手动机械,1400,,7.65mm,33mm,,蓝宝石水晶,,圆形,,,白色,真皮、鳄鱼皮,,,,女表,精美包装盒、说明书、保修卡等,,30米,,,{},1,"2018-08-29 22:53:08",江诗丹顿
39,"2018-09-12 04:13:58","江诗丹顿Vacheron Constantin-TRADITIONNELLE系列 43075/000R-9737 自动机械表","￥212,080",43075,4,机械、自动机械,"1120机芯 编号: 1120 动力: 自动，自动上链 厚度（毫米）： 2.45 直径（毫",18K金、红金,7.26mm,41mm,,蓝宝石水晶,大盘40mm-45mm,圆形,,条形,银色,真皮、鳄鱼皮,棕色,针扣,"分钟, 小时 认证： 《日内瓦印记》",男表,精美包装盒、说明书、保修卡等,无其它特殊功能,30米,收藏、正装、商务休闲,送老公、商务礼品、送父亲、送男友,{},1,"2018-08-29 22:53:08",江诗丹顿
40,"2018-09-12 04:14:08","江诗丹顿-传承系列 81180/000R-9162 机械男表","￥127,600",81180,4,机械、手动机械,"1400机芯 编号: 1400 动力: 手动，手动上链 厚度（毫米）： 2.60 直径（毫",红金、18K金,6.79mm,40mm,,蓝宝石水晶,大盘40mm-45mm、主流35mm-40mm,圆形,不透底,条形,黑色,真皮、鳄鱼皮,黑色,针扣,"分钟, 小时 认证： 《日内瓦印记》",男表,精美包装盒、说明书、保修卡等,无其它特殊功能,30米,正装、商务休闲,送男友、送老公、商务礼品、送父亲,{},1,"2018-08-29 22:53:08",江诗丹顿
