ship_x_cruise.id,cruise.id,cruise.ts,cruise.description,cruise.title,cruise.line,cruise.score_overall,cruise.comment_count,cruise.recommend_scale,cruise.destination,cruise.feature,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
19,19,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋量子号】 6天5晚 鹿儿岛+福冈",日本航线,4.7,14403,92.1,"上海,,日本鹿儿岛,日本福冈,",,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
41,41,"2018-11-07 21:32:57","<p><strong>天津海昌极地海洋公园，冰go海洋节，酷爽来袭！海洋大马戏，欢乐升级；全新椰风广场，戏水互动表演，舞动南北极；就让大白鲸，带你畅游25度的冰爽吧！仅售129元/人，请到可选附加服务选购！</strong> <br /> <img src=""https://images4.c-ctrip.com/target/310g0v000000jqgy87874.jpg"" alt=""alt text"" title="""" /></p>","皇家加勒比国际游轮【海洋赞礼号】 7天6晚 佐世保+福冈+下关",日本航线,4.7,3042,93.7,"天津,,日本佐世保市,日本福冈,日本下关市,",,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
42,42,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋赞礼号】 13天12晚 那霸+基隆+香港+顺化+芽庄+胡志明市",,4.7,3043,93.7,"天津,,,日本那霸,基隆,,香港,,越南顺化,越南芽庄,越南胡志明市,",,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
43,43,"2018-11-07 21:32:57","<p>8月31之前预订立减4000元/间。</p> <p>带您以独特的旅游度假方式领略澳洲大陆得天独厚的风土人情！<br/>领略世上优美的港湾城市，“悉尼歌剧院”、“海港大桥”让您流连忘返！---悉尼<br/>六天海上巡游，充分体验游轮休闲生活！<br/>游览新西兰城市——奥克兰；亲临地热发源地——罗托鲁阿<br/>探访梦幻萤火虫洞、生态爱歌顿牧场、风情毛利文化村、巧克力工厂、百年石屋<br/>新西兰首都---惠灵顿！<br/>素有「南半球爱丁堡」的美誉 !---但尼丁<br/>素有“世界猕猴桃之都”的美誉！---陶兰加</p>","皇家加勒比国际游轮【海洋赞礼号】 15天14晚 跟团游·澳大利亚+新西兰南北岛探索",澳新航线,4.7,3042,93.7,"澳大利亚悉尼,,,新西兰南地大区,新西兰峡湾国家公园,新西兰南岛,新西兰达尼丁,新西兰惠灵顿,,新西兰陶朗加,新西兰奥克兰,新西兰群岛湾,,",8月31之前预订立减4000元/间。,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
44,44,"2018-11-07 21:32:57","<p>春节直飞澳新及南太平洋海岛探索之旅</p> <p>带您以独特的旅游度假方式领略澳洲大陆得天独厚的风土人情！ <br /> 领略美丽的港湾城市，“悉尼歌剧院”、“海港大桥”让您流连忘返---悉尼！ <br /> 六天海上巡游，充分体验游轮休闲生活！ <br /> 游览新西兰大城市——奥克兰；亲临地热发源地——罗托鲁阿！ <br /> 探访梦幻萤火虫洞、生态爱歌顿牧场、风情毛利文化村、巧克力工厂、百年石屋 <br /> 探访世外桃源-法属新喀里多尼亚; <br /> 登上无人岛-神秘岛，探秘人间仙境；到访世界上快乐的国度-瓦努阿图。</p>","皇家加勒比国际游轮【海洋赞礼号】 15天14晚 跟团游·春节直飞澳新+新喀里多尼亚+瓦努阿图南太平洋4国探索之旅",澳新航线,4.7,3042,93.7,"澳大利亚悉尼,,,新喀里多尼亚努美阿,瓦努阿图神秘岛,,,新西兰陶朗加,新西兰奥克兰,新西兰群岛湾,,",春节直飞澳新及南太平洋海岛探索之旅,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
45,45,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋赞礼号】 15天14晚 费里曼特尔+阿德莱德+霍巴特",远洋航线,4.7,3043,93.7,"新加坡,,,,,,澳大利亚费里曼特尔,,,,澳大利亚阿德莱德,,澳大利亚霍巴特,",,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
46,46,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋赞礼号】 13天12晚 新西兰+峡湾国家公园+新西兰+达尼丁+惠灵顿+陶朗加+奥克兰+北地大区",澳新航线,4.7,3042,93.7,"澳大利亚悉尼,,,新西兰南地大区,新西兰峡湾国家公园,新西兰南岛,新西兰达尼丁,新西兰惠灵顿,,新西兰陶朗加,新西兰奥克兰,新西兰群岛湾,,",,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
47,47,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋赞礼号】 10天9晚 努美阿+神秘岛",澳新航线,4.7,3043,93.7,"澳大利亚悉尼,,,新喀里多尼亚努美阿,新喀里多尼亚努美阿,瓦努阿图神秘岛,,,",,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
48,48,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋赞礼号】 6天5晚 霍巴特+霍巴特",澳新航线,4.7,3043,93.7,"澳大利亚悉尼,,澳大利亚霍巴特,澳大利亚霍巴特,",,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
49,49,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋赞礼号】 15天14晚 北地大区+奥克兰+陶朗加+纳皮尔+惠灵顿+达尼丁+新西兰+峡湾国家公园+新西兰",澳新航线,4.7,3043,93.7,"澳大利亚悉尼,,,新西兰群岛湾,新西兰奥克兰,新西兰陶朗加,,新西兰纳皮尔,新西兰惠灵顿,,新西兰达尼丁,新西兰南岛,新西兰峡湾国家公园,新西兰南地大区,,",,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
