model.id,model.ts,model.series,model.brand,model.year,model.model,year.id,year.ts,year.year,year.brand,year.series,series.id,series.ts,series.brand,series.series,brand.id,brand.ts,brand.brand
21,"2020-06-10 06:40:38",Century,Buick,2000,"Custom 3.1L V6 - Gas",10,"2020-06-09 11:44:23",2000,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
22,"2020-06-10 06:40:38",Century,Buick,2000,"Limited 3.1L V6 - Gas",10,"2020-06-09 11:44:23",2000,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
23,"2020-06-10 06:40:56",Century,Buick,1999,"Custom 3.1L V6 - Gas",11,"2020-06-09 11:44:23",1999,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
24,"2020-06-10 06:40:56",Century,Buick,1999,"Limited 3.1L V6 - Gas",11,"2020-06-09 11:44:23",1999,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
25,"2020-06-10 06:41:14",Century,Buick,1998,"Custom 3.1L V6 - Gas",12,"2020-06-09 11:44:23",1998,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
26,"2020-06-10 06:41:14",Century,Buick,1998,"Limited 3.1L V6 - Gas",12,"2020-06-09 11:44:23",1998,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
27,"2020-06-10 06:41:24",Century,Buick,1997,"Custom 3.1L V6 - Gas",13,"2020-06-09 11:44:23",1997,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
28,"2020-06-10 06:41:24",Century,Buick,1997,"Limited 3.1L V6 - Gas",13,"2020-06-09 11:44:23",1997,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
29,"2020-06-10 06:41:33",Century,Buick,1996,"Custom 3.1L V6 - Gas",14,"2020-06-09 11:44:23",1996,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
30,"2020-06-10 06:41:33",Century,Buick,1996,"Limited 2.2L L4 - Gas",14,"2020-06-09 11:44:23",1996,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
31,"2020-06-10 06:41:33",Century,Buick,1996,"Limited 3.1L V6 - Gas",14,"2020-06-09 11:44:23",1996,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
32,"2020-06-10 06:41:33",Century,Buick,1996,"Special 2.2L L4 - Gas",14,"2020-06-09 11:44:23",1996,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
33,"2020-06-10 06:41:33",Century,Buick,1996,"Special 3.1L V6 - Gas",14,"2020-06-09 11:44:23",1996,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
34,"2020-06-10 06:41:36",Century,Buick,1995,"Custom 3.1L V6 - Gas",15,"2020-06-09 11:44:23",1995,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
35,"2020-06-10 06:41:36",Century,Buick,1995,"Special 2.2L L4 - Gas",15,"2020-06-09 11:44:23",1995,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
36,"2020-06-10 06:41:36",Century,Buick,1995,"Special 3.1L V6 - Gas",15,"2020-06-09 11:44:23",1995,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
37,"2020-06-10 06:41:54",Century,Buick,1994,"Custom 2.2L L4 - Gas",16,"2020-06-09 11:44:23",1994,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
38,"2020-06-10 06:41:54",Century,Buick,1994,"Custom 3.1L V6 - Gas",16,"2020-06-09 11:44:23",1994,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
39,"2020-06-10 06:41:54",Century,Buick,1994,"Special 2.2L L4 - Gas",16,"2020-06-09 11:44:23",1994,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
40,"2020-06-10 06:41:54",Century,Buick,1994,"Special 3.1L V6 - Gas",16,"2020-06-09 11:44:23",1994,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
41,"2020-06-10 06:42:14",Century,Buick,1993,"Custom 2.2L L4 - Gas",17,"2020-06-09 11:44:23",1993,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
42,"2020-06-10 06:42:14",Century,Buick,1993,"Custom 3.3L V6 - Gas",17,"2020-06-09 11:44:23",1993,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
43,"2020-06-10 06:42:14",Century,Buick,1993,"Limited 2.2L L4 - Gas",17,"2020-06-09 11:44:23",1993,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
44,"2020-06-10 06:42:14",Century,Buick,1993,"Limited 3.3L V6 - Gas",17,"2020-06-09 11:44:23",1993,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
45,"2020-06-10 06:42:14",Century,Buick,1993,"Special 2.2L L4 - Gas",17,"2020-06-09 11:44:23",1993,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
46,"2020-06-10 06:42:14",Century,Buick,1993,"Special 3.3L V6 - Gas",17,"2020-06-09 11:44:23",1993,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
47,"2020-06-10 06:42:25",Century,Buick,1992,"Custom 2.5L L4 - Gas",18,"2020-06-09 11:44:23",1992,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
48,"2020-06-10 06:42:25",Century,Buick,1992,"Custom 3.3L V6 - Gas",18,"2020-06-09 11:44:23",1992,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
49,"2020-06-10 06:42:25",Century,Buick,1992,"Limited 2.5L L4 - Gas",18,"2020-06-09 11:44:23",1992,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
50,"2020-06-10 06:42:25",Century,Buick,1992,"Limited 3.3L V6 - Gas",18,"2020-06-09 11:44:23",1992,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
51,"2020-06-10 06:42:25",Century,Buick,1992,"Special 2.5L L4 - Gas",18,"2020-06-09 11:44:23",1992,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
52,"2020-06-10 06:42:25",Century,Buick,1992,"Special 3.3L V6 - Gas",18,"2020-06-09 11:44:23",1992,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
53,"2020-06-10 06:42:36",Century,Buick,1991,"Custom 2.5L L4 - Gas",19,"2020-06-09 11:44:23",1991,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
54,"2020-06-10 06:42:36",Century,Buick,1991,"Custom 3.3L V6 - Gas",19,"2020-06-09 11:44:23",1991,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
55,"2020-06-10 06:42:36",Century,Buick,1991,"Limited 2.5L L4 - Gas",19,"2020-06-09 11:44:23",1991,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
56,"2020-06-10 06:42:36",Century,Buick,1991,"Limited 3.3L V6 - Gas",19,"2020-06-09 11:44:23",1991,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
57,"2020-06-10 06:42:36",Century,Buick,1991,"Special 2.5L L4 - Gas",19,"2020-06-09 11:44:23",1991,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
58,"2020-06-10 06:42:36",Century,Buick,1991,"Special 3.3L V6 - Gas",19,"2020-06-09 11:44:23",1991,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
59,"2020-06-10 06:42:43",Century,Buick,1990,"Custom 2.5L L4 - Gas",20,"2020-06-09 11:44:23",1990,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
60,"2020-06-10 06:42:43",Century,Buick,1990,"Custom 3.3L V6 - Gas",20,"2020-06-09 11:44:23",1990,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
61,"2020-06-10 06:42:43",Century,Buick,1990,"Limited 2.5L L4 - Gas",20,"2020-06-09 11:44:23",1990,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
62,"2020-06-10 06:42:43",Century,Buick,1990,"Limited 3.3L V6 - Gas",20,"2020-06-09 11:44:23",1990,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
63,"2020-06-10 06:42:54",Century,Buick,1989,"Custom 2.5L L4 - Gas",21,"2020-06-09 11:44:23",1989,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
64,"2020-06-10 06:42:54",Century,Buick,1989,"Custom 2.8L V6 - Gas",21,"2020-06-09 11:44:23",1989,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
65,"2020-06-10 06:42:54",Century,Buick,1989,"Custom 3.3L V6 - Gas",21,"2020-06-09 11:44:23",1989,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
66,"2020-06-10 06:42:54",Century,Buick,1989,"Estate Wagon 2.5L L4 - Gas",21,"2020-06-09 11:44:23",1989,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
67,"2020-06-10 06:42:54",Century,Buick,1989,"Estate Wagon 3.3L V6 - Gas",21,"2020-06-09 11:44:23",1989,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
68,"2020-06-10 06:42:54",Century,Buick,1989,"Limited 2.5L L4 - Gas",21,"2020-06-09 11:44:23",1989,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
69,"2020-06-10 06:42:54",Century,Buick,1989,"Limited 2.8L V6 - Gas",21,"2020-06-09 11:44:23",1989,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
70,"2020-06-10 06:42:54",Century,Buick,1989,"Limited 3.3L V6 - Gas",21,"2020-06-09 11:44:23",1989,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
71,"2020-06-10 06:42:55",Century,Buick,1988,"Custom 2.5L L4 - Gas",22,"2020-06-09 11:44:23",1988,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
72,"2020-06-10 06:42:55",Century,Buick,1988,"Custom 2.8L V6 - Gas",22,"2020-06-09 11:44:23",1988,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
73,"2020-06-10 06:42:55",Century,Buick,1988,"Custom 3.8L V6 - Gas",22,"2020-06-09 11:44:23",1988,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
74,"2020-06-10 06:42:55",Century,Buick,1988,"Estate Wagon 2.5L L4 - Gas",22,"2020-06-09 11:44:23",1988,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
75,"2020-06-10 06:42:55",Century,Buick,1988,"Estate Wagon 2.8L V6 - Gas",22,"2020-06-09 11:44:23",1988,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
76,"2020-06-10 06:42:55",Century,Buick,1988,"Estate Wagon 3.8L V6 - Gas",22,"2020-06-09 11:44:23",1988,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
77,"2020-06-10 06:42:55",Century,Buick,1988,"Limited 2.5L L4 - Gas",22,"2020-06-09 11:44:23",1988,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
78,"2020-06-10 06:42:55",Century,Buick,1988,"Limited 2.8L V6 - Gas",22,"2020-06-09 11:44:23",1988,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
79,"2020-06-10 06:42:55",Century,Buick,1988,"Limited 3.8L V6 - Gas",22,"2020-06-09 11:44:23",1988,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
80,"2020-06-10 06:43:12",Century,Buick,1987,"Custom 2.5L L4 - Gas",23,"2020-06-09 11:44:23",1987,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
81,"2020-06-10 06:43:12",Century,Buick,1987,"Custom 2.8L V6 - Gas",23,"2020-06-09 11:44:23",1987,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
82,"2020-06-10 06:43:12",Century,Buick,1987,"Custom 3.8L V6 - Gas",23,"2020-06-09 11:44:23",1987,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
83,"2020-06-10 06:43:12",Century,Buick,1987,"Estate Wagon 2.5L L4 - Gas",23,"2020-06-09 11:44:23",1987,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
84,"2020-06-10 06:43:12",Century,Buick,1987,"Estate Wagon 2.8L V6 - Gas",23,"2020-06-09 11:44:23",1987,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
85,"2020-06-10 06:43:12",Century,Buick,1987,"Estate Wagon 3.8L V6 - Gas",23,"2020-06-09 11:44:23",1987,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
86,"2020-06-10 06:43:12",Century,Buick,1987,"Limited 2.5L L4 - Gas",23,"2020-06-09 11:44:23",1987,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
87,"2020-06-10 06:43:12",Century,Buick,1987,"Limited 2.8L V6 - Gas",23,"2020-06-09 11:44:23",1987,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
88,"2020-06-10 06:43:12",Century,Buick,1987,"Limited 3.8L V6 - Gas",23,"2020-06-09 11:44:23",1987,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
89,"2020-06-10 06:43:14",Century,Buick,1986,"Custom 2.5L L4 - Gas",24,"2020-06-09 11:44:23",1986,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
90,"2020-06-10 06:43:14",Century,Buick,1986,"Custom 2.8L V6 - Gas",24,"2020-06-09 11:44:23",1986,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
91,"2020-06-10 06:43:14",Century,Buick,1986,"Custom 3.8L V6 - Gas",24,"2020-06-09 11:44:23",1986,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
92,"2020-06-10 06:43:14",Century,Buick,1986,"Estate Wagon 2.5L L4 - Gas",24,"2020-06-09 11:44:23",1986,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
93,"2020-06-10 06:43:14",Century,Buick,1986,"Estate Wagon 2.8L V6 - Gas",24,"2020-06-09 11:44:23",1986,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
94,"2020-06-10 06:43:14",Century,Buick,1986,"Estate Wagon 3.8L V6 - Gas",24,"2020-06-09 11:44:23",1986,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
95,"2020-06-10 06:43:14",Century,Buick,1986,"Limited 2.5L L4 - Gas",24,"2020-06-09 11:44:23",1986,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
96,"2020-06-10 06:43:14",Century,Buick,1986,"Limited 2.8L V6 - Gas",24,"2020-06-09 11:44:23",1986,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
97,"2020-06-10 06:43:14",Century,Buick,1986,"Limited 3.8L V6 - Gas",24,"2020-06-09 11:44:23",1986,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
98,"2020-06-10 06:43:14",Century,Buick,1986,"T-Type 3.8L V6 - Gas",24,"2020-06-09 11:44:23",1986,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
99,"2020-06-10 06:43:35",Century,Buick,1985,"Custom 2.5L L4 - Gas",25,"2020-06-09 11:44:23",1985,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
100,"2020-06-10 06:43:35",Century,Buick,1985,"Custom 3.0L V6 - Gas",25,"2020-06-09 11:44:23",1985,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
