job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
346,"2018-01-31 02:02:50",售后服务人员,大专,若干,,3000,4499,元/月,,,,,,,
347,"2018-01-31 02:03:01",产品经理PM（市场部上海）,大专及以上,1人,,10000,20000,元/月,,,,,,,
348,"2018-01-31 02:03:01",产品经理PM（市场部上海）,大专及以上,1人,,10000,20000,元/月,,,,,,,
351,"2018-01-31 02:03:14",电子商务专员,大专,3人,,5000,8000,元/月,,,,,,,
356,"2018-01-31 02:03:14",新媒体运营,不限,5人,,4500,6000,元/月,,,,,,,
357,"2018-01-31 02:03:14",市场专员,中专及以上,10人,,2000,9999,元/月,,,,,,,
361,"2018-01-31 02:03:22",文案策划,本科,5人,,6000,7999,元/月,,,,,,,
371,"2018-01-31 02:04:09",采购助理（实习生）,大专及以上,2人,,2500,4000,元/月,,,,,,,
372,"2018-01-31 02:04:09",采购代表,本科及以上,1人,,6000,8000,元/月,,,,,,,
373,"2018-01-31 02:04:09",采购助理,大专及以上,1人,,,,,面议,,,,,,
374,"2018-01-31 02:04:09",采购员,大专,1人,,3000,5000,元/月,,,,,,,
377,"2018-01-31 02:04:09",采购助理,大专,8人,,,,,面议,,,,,,
378,"2018-01-31 02:04:18",采购员（五险一金+双休）,大专,1人,,6000,7000,元/月,,,,,,,
379,"2018-01-31 02:04:18",电子元器件高级采购,本科及以上,2人,,6000,12000,元/月,,,,,,,
380,"2018-01-31 02:04:34",仓库管理员,不限,1人,,,,,面议,,,,,,
381,"2018-01-31 02:04:34",运营管理,不限,5人,,4000,6000,元/月,,,,,,,
383,"2018-01-31 02:04:34",仓库管理员,中专,若干,,3000,4499,元/月,,,,,,,
384,"2018-01-31 02:05:00",采购助理,大专及以上,1人,,,,,面议,,,,,,
387,"2018-01-31 02:06:23",苏州北宇网络科技有限公司,不限,10人,,4000,8000,元/月,,,,,,,
388,"2018-01-31 02:06:23",办公室职员,本科及以上,若干,,6000,8000,元/月,,,,,,,
389,"2018-01-31 02:06:23",办公室职员,本科及以上,若干,,6000,8000,元/月,,,,,,,
391,"2018-01-31 02:06:23",人事助理,大专,5人,,3000,4499,元/月,,,,,,,
392,"2018-01-31 02:06:49",行政专员,大专,1人,,3500,6000,元/月,,,,,,,
393,"2018-01-31 02:06:49",行政助理,大专,1人,,,,,面议,,,,,,
397,"2018-01-31 02:06:49",行政专员,大专,1人,,3000,4499,元/月,,,,,,,
399,"2018-01-31 02:07:01",行政前台（实习生）,中专及以上,1人,,2000,4000,元/月,,,,,,,
404,"2018-01-31 02:07:16",文员,不限,2人,,3000,4000,元/月,,,,,,,
