street.id,street.ts,street.title,street.city,city.id,city.ts,city.title,city.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title
22,"2017-08-29 22:55:01","County Road 9 N",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
23,"2017-08-29 22:55:01","Stoudmire St",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
24,"2017-08-29 22:55:01","Strickland Landing Rd",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
25,"2017-08-29 22:55:01","County Road 101",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
26,"2017-08-29 22:55:01","Ellis Dr",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
27,"2017-08-29 22:55:01","Fox Quarter Rd",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
28,"2017-08-29 22:55:01","Palmer Rd",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
29,"2017-08-29 22:55:01","Cedar Grove Pl",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
30,"2017-08-29 22:55:01","County Road 45 S",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
31,"2017-08-29 22:55:01","Frazer Ln",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
32,"2017-08-29 22:55:01","Pickett Mill Rd",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
33,"2017-08-29 22:55:01","Andrews Dr",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
34,"2017-08-29 22:55:01","County Road 9 S",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
35,"2017-08-29 22:55:01","Lavon Rd",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
36,"2017-08-29 22:55:01","N Autauga St",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
37,"2017-08-29 22:55:01","Red Cross Rd",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
38,"2017-08-29 22:55:01","Bledsoe Rd",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
39,"2017-08-29 22:55:01","County Road 133",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
40,"2017-08-29 22:55:01","County Road 2",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
41,"2017-08-29 22:55:01","Gentry Dr",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
42,"2017-08-29 22:55:01","Key Rd",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
43,"2017-08-29 22:55:01","Lakeshore Dr",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
44,"2017-08-29 22:55:01","N Taylor St",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
45,"2017-08-29 22:55:01","Shackleford Ln",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
46,"2017-08-29 22:55:01","Shady Valley Rd",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
47,"2017-08-29 22:55:01","Shiloh Dr",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
48,"2017-08-29 22:55:01","Winslow Rd",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
49,"2017-08-29 22:55:01","Blossman St",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
50,"2017-08-29 22:55:01","Family Dr",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
51,"2017-08-29 22:55:01","Fulton Dr",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
52,"2017-08-29 22:55:01","Mulberry Rd",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
53,"2017-08-29 22:55:01","Riverview Ct",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
54,"2017-08-29 22:55:01","County Road 19",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
55,"2017-08-29 22:55:01","County Road 21 N",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
56,"2017-08-29 22:55:01","Cyrus Ct",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
57,"2017-08-29 22:55:01","Cyrus Dr",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
58,"2017-08-29 22:55:01","Devondale Dr",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
59,"2017-08-29 22:55:01","Dudley Quarters",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
60,"2017-08-29 22:55:01","Evelyn Dr",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
61,"2017-08-29 22:55:01","Golson St",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
62,"2017-08-29 22:55:01","Line St",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
63,"2017-08-29 22:55:01","Pine St",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
64,"2017-08-29 22:55:01","Prather Rd",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
65,"2017-08-29 22:55:01","Smutty Rd",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
66,"2017-08-29 22:55:01","Washington St",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
67,"2017-08-29 22:55:01","Yelder Ln",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
68,"2017-08-29 22:55:01","Academy St",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
69,"2017-08-29 22:55:01","Bates Ln",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
70,"2017-08-29 22:55:01","Bob Rd",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
71,"2017-08-29 22:55:01","Clarks Landing Rd",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
72,"2017-08-29 22:55:01","Cottrell Way",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
73,"2017-08-29 22:55:01","County Road 113",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
74,"2017-08-29 22:55:01","County Road 117",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
75,"2017-08-29 22:55:01","County Road 15 S",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
76,"2017-08-29 22:55:01","County Road 21 S",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
77,"2017-08-29 22:55:01","County Road 43",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
78,"2017-08-29 22:55:01","County Road 53",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
79,"2017-08-29 22:55:01","County Road 74",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
80,"2017-08-29 22:55:01","Frazier Ln",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
81,"2017-08-29 22:55:01","Highway 14",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
82,"2017-08-29 22:55:01","Highway 43",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
83,"2017-08-29 22:55:01","Highway 43 S",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
84,"2017-08-29 22:55:01","Houser St",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
85,"2017-08-29 22:55:01","Jodi Loop",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
86,"2017-08-29 22:55:01","N Mulberry Rd",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
87,"2017-08-29 22:55:01","N Washington St",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
88,"2017-08-29 22:55:01","O Neal Rd",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
89,"2017-08-29 22:55:01","Oneal Rd",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
90,"2017-08-29 22:55:01","River Bend Rd",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
91,"2017-08-29 22:55:01","S Autuaga St",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
92,"2017-08-29 22:55:01","Selma Hwy",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
93,"2017-08-29 22:55:01","Sweet Gum St",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
94,"2017-08-29 22:55:01","Taylor St",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
95,"2017-08-29 22:55:01","Tyus St",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
96,"2017-08-29 22:55:01","Wallace Ct",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
97,"2017-10-09 04:10:49","County Road 24",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
98,"2017-10-09 04:11:02","County Road 37",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
99,"2017-10-09 04:11:09","County Road 79",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
100,"2017-08-29 23:07:20","Highway 82 W",Billingsley,2,"2017-07-28 23:33:15",Billingsley,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
