series.id,series.ts,series.title,series.type,type.id,type.ts,type.title,type.brand,brand.id,brand.ts,brand.title,brand.category_1,category_1.id,category_1.ts,category_1.title,category_1.car_part,car_part.id,car_part.ts,car_part.title
12,"2017-11-10 20:14:33","Audi 80 (81, 85, B2)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
13,"2017-11-10 20:14:33","Audi 80 (89, 89Q, 8A, B3)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
14,"2017-11-10 20:14:33","Audi 80 Avant (8C, B4)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
15,"2017-11-10 20:14:37","Audi 90 (81, 85, B2)",90,7,"2017-11-10 02:41:28",90,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
16,"2017-11-10 20:14:37","Audi 90 (89, 89Q, 8A, B3)",90,7,"2017-11-10 02:41:28",90,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
17,"2017-11-10 20:14:42","Audi Coupe (81, 85)",Coupe,8,"2017-11-10 02:41:28",Coupe,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
18,"2017-11-10 20:14:42","Audi Coupe (89, 8B)",Coupe,8,"2017-11-10 02:41:28",Coupe,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
19,"2017-11-10 20:14:50","Audi A4 (8D2, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
20,"2017-11-10 20:14:50","Audi A4 (8E2, B6)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
21,"2017-11-10 20:14:50","Audi A4 Avant (8D5, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
22,"2017-11-10 20:14:50","Audi A4 Avant (8E5, B6)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
23,"2017-11-10 20:14:50","Audi A4 Convertible (8H7, B6, 8HE, B7)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
24,"2017-11-10 20:14:54","Audi 50 (86)",50,10,"2017-11-10 02:41:28",50,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
25,"2017-11-10 20:15:03","Audi A2 (8Z0)",A2,11,"2017-11-10 02:41:28",A2,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
26,"2017-11-10 20:15:08","Audi Q2 (GA)",Q2,12,"2017-11-10 02:41:28",Q2,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
27,"2017-11-10 20:15:11","Audi V8 (44_, 4C_)",V8,13,"2017-11-10 02:41:28",V8,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
28,"2017-11-10 20:15:18","Audi Cabriolet (8G7, B4)",Cabriolet,14,"2017-11-10 02:41:28",Cabriolet,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
29,"2017-11-10 20:15:25","Audi A8 (4D2, 4D8)",A8,15,"2017-11-10 02:41:28",A8,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
30,"2017-11-10 20:15:28","Audi A6 (4A, C4)",A6,16,"2017-11-10 02:41:28",A6,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
31,"2017-11-10 20:15:28","Audi A6 (4B2, C5)",A6,16,"2017-11-10 02:41:28",A6,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
32,"2017-11-10 20:15:28","Audi A6 Allroad (4FH, C6)",A6,16,"2017-11-10 02:41:28",A6,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
33,"2017-11-10 20:15:28","Audi A6 Avant (4A, C4)",A6,16,"2017-11-10 02:41:28",A6,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
34,"2017-11-10 20:15:28","Audi A6 Avant (4B5, C5)",A6,16,"2017-11-10 02:41:28",A6,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
35,"2017-11-10 20:15:30","Audi 200 (43)",200,17,"2017-11-10 02:41:28",200,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
36,"2017-11-10 20:15:30","Audi 200 (44, 44Q)",200,17,"2017-11-10 02:41:28",200,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
37,"2017-11-10 20:15:30","Audi 200 Avant (44, 44Q)",200,17,"2017-11-10 02:41:28",200,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
38,"2017-11-10 20:15:31","Audi 100 (4A, C4)",100,18,"2017-11-10 02:41:28",100,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
39,"2017-11-10 20:15:31","Audi 100 (43, C2)",100,18,"2017-11-10 02:41:28",100,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
40,"2017-11-10 20:15:31","Audi 100 (44, 44Q, C3)",100,18,"2017-11-10 02:41:28",100,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
41,"2017-11-10 20:15:31","Audi 100 Avant (4A, C4)",100,18,"2017-11-10 02:41:28",100,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
42,"2017-11-10 20:15:31","Audi 100 Avant (43, C2)",100,18,"2017-11-10 02:41:28",100,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
43,"2017-11-10 20:15:31","Audi 100 Avant (44, 44Q, C3)",100,18,"2017-11-10 02:41:28",100,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
44,"2017-11-10 20:15:35","Audi Allroad (4BH, C5)",Allroad,19,"2017-11-10 02:41:28",Allroad,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
45,"2017-11-10 20:15:43","Audi Quattro (85)",Quattro,20,"2017-11-10 02:41:28",Quattro,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
46,"2017-11-10 20:15:49","BMW 5 (E28)",5,21,"2017-11-10 02:41:31",5,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
47,"2017-11-10 20:15:49","BMW 5 (E34)",5,21,"2017-11-10 02:41:31",5,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
48,"2017-11-10 20:15:49","BMW 5 (E39)",5,21,"2017-11-10 02:41:31",5,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
49,"2017-11-10 20:15:49","BMW 5 (E60)",5,21,"2017-11-10 02:41:31",5,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
50,"2017-11-10 20:15:49","BMW 5 (F10)",5,21,"2017-11-10 02:41:31",5,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
51,"2017-11-10 20:15:49","BMW 5 Touring (E34)",5,21,"2017-11-10 02:41:31",5,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
52,"2017-11-10 20:15:49","BMW 5 Touring (E39)",5,21,"2017-11-10 02:41:31",5,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
53,"2017-11-10 20:15:49","BMW 5 Touring (E61)",5,21,"2017-11-10 02:41:31",5,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
54,"2017-11-10 20:15:49","BMW 5 Touring (F11)",5,21,"2017-11-10 02:41:31",5,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
55,"2017-11-10 20:15:53","BMW 3 Compact (E36)",3,22,"2017-11-10 02:41:31",3,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
56,"2017-11-10 20:15:53","BMW 3 Compact (E46)",3,22,"2017-11-10 02:41:31",3,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
57,"2017-11-10 20:15:53","BMW 3 Convertible (E30)",3,22,"2017-11-10 02:41:31",3,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
58,"2017-11-10 20:15:53","BMW 3 Convertible (E36)",3,22,"2017-11-10 02:41:31",3,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
59,"2017-11-10 20:15:53","BMW 3 Convertible (E46)",3,22,"2017-11-10 02:41:31",3,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
60,"2017-11-10 20:15:53","BMW 3 Convertible (E93)",3,22,"2017-11-10 02:41:31",3,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
61,"2017-11-10 20:15:53","BMW 3 Coupe (E36)",3,22,"2017-11-10 02:41:31",3,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
62,"2017-11-10 20:15:53","BMW 3 Coupe (E46)",3,22,"2017-11-10 02:41:31",3,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
63,"2017-11-10 20:15:53","BMW 3 Coupe (E92)",3,22,"2017-11-10 02:41:31",3,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
64,"2017-11-10 20:15:53","BMW 3 (E30)",3,22,"2017-11-10 02:41:31",3,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
65,"2017-11-10 20:15:53","BMW 3 (E36)",3,22,"2017-11-10 02:41:31",3,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
66,"2017-11-10 20:15:53","BMW 3 (E46)",3,22,"2017-11-10 02:41:31",3,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
67,"2017-11-10 20:15:53","BMW 3 (E90)",3,22,"2017-11-10 02:41:31",3,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
68,"2017-11-10 20:15:53","BMW 3 (F30, F80)",3,22,"2017-11-10 02:41:31",3,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
69,"2017-11-10 20:15:53","BMW 3 Touring (E30)",3,22,"2017-11-10 02:41:31",3,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
70,"2017-11-10 20:15:53","BMW 3 Touring (E36)",3,22,"2017-11-10 02:41:31",3,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
71,"2017-11-10 20:15:53","BMW 3 Touring (E46)",3,22,"2017-11-10 02:41:31",3,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
72,"2017-11-10 20:15:53","BMW 3 Touring (E91)",3,22,"2017-11-10 02:41:31",3,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
73,"2017-11-10 20:15:53","BMW 3 Touring (F31)",3,22,"2017-11-10 02:41:31",3,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
74,"2017-11-10 20:15:56","BMW Z4 Coupe (E86)",Z4,23,"2017-11-10 02:41:31",Z4,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
75,"2017-11-10 20:15:56","BMW Z4 (E85)",Z4,23,"2017-11-10 02:41:31",Z4,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
76,"2017-11-10 20:15:56","BMW Z4 Roadster (E89)",Z4,23,"2017-11-10 02:41:31",Z4,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
77,"2017-11-10 20:15:58","BMW 1 Convertible (E88)",1,24,"2017-11-10 02:41:31",1,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
78,"2017-11-10 20:15:58","BMW 1 Coupe (E82)",1,24,"2017-11-10 02:41:31",1,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
79,"2017-11-10 20:15:58","BMW 1 (E81)",1,24,"2017-11-10 02:41:31",1,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
80,"2017-11-10 20:15:58","BMW 1 (E87)",1,24,"2017-11-10 02:41:31",1,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
81,"2017-11-10 20:16:04","BMW Z1",Z1,25,"2017-11-10 02:41:31",Z1,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
82,"2017-11-10 20:16:10","BMW Z3 Coupe (E36)",Z3,26,"2017-11-10 02:41:31",Z3,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
83,"2017-11-10 20:16:10","BMW Z3 (E36)",Z3,26,"2017-11-10 02:41:31",Z3,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
84,"2017-11-10 20:16:20","BMW 7 (E38)",7,28,"2017-11-10 02:41:31",7,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
85,"2017-11-10 20:16:20","BMW 7 (E65, E66, E67)",7,28,"2017-11-10 02:41:31",7,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
86,"2017-11-10 20:16:20","BMW 7 (F01, F02, F03, F04)",7,28,"2017-11-10 02:41:31",7,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
87,"2017-11-10 20:16:22","BMW Z8 (E52)",Z8,29,"2017-11-10 02:41:31",Z8,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
88,"2017-11-10 20:16:29","BMW X5 (E53)",X5,30,"2017-11-10 02:41:31",X5,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
89,"2017-11-10 20:16:29","BMW X5 (E70)",X5,30,"2017-11-10 02:41:31",X5,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
90,"2017-11-10 20:16:36","BMW X3 (E83)",X3,31,"2017-11-10 02:41:31",X3,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
91,"2017-11-10 20:16:36","BMW X3 (F25)",X3,31,"2017-11-10 02:41:31",X3,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
92,"2017-11-10 20:16:41","BMW 6 Convertible (E64)",6,32,"2017-11-10 02:41:31",6,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
93,"2017-11-10 20:16:41","BMW 6 (E63)",6,32,"2017-11-10 02:41:31",6,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
94,"2017-11-10 20:16:44","BMW X6 (E71, E72)",X6,33,"2017-11-10 02:41:31",X6,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
95,"2017-11-10 20:16:46","BMW X1 (E84)",X1,34,"2017-11-10 02:41:31",X1,BMW,2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
96,"2017-11-10 20:16:51","Citroën C5 I Break (DE_)",C5,36,"2017-11-10 02:41:34",C5,Citroën,3,"2017-11-10 02:03:36",Citroën,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
97,"2017-11-10 20:16:51","Citroën C5 I (DC_)",C5,36,"2017-11-10 02:41:34",C5,Citroën,3,"2017-11-10 02:03:36",Citroën,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
98,"2017-11-10 20:16:51","Citroën C5 II Break (RE_)",C5,36,"2017-11-10 02:41:34",C5,Citroën,3,"2017-11-10 02:03:36",Citroën,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
