company_x_job.id,company.id,company.ts,company.title,company.gong_si_jian_jie,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.fa_bu_shi_jian
102,102,"2018-02-10 22:36:39",北京金翼龙国际文化传媒有限公司,,102,"2018-02-10 22:36:39",金翼龙唱片公司重金包装打造草根歌手,,北京,2018-02-07
110,102,"2018-02-10 22:36:39",北京金翼龙国际文化传媒有限公司,,110,"2018-02-10 22:36:39",金翼龙唱片招募原创歌手,,北京,2018-02-06
111,102,"2018-02-10 22:36:39",北京金翼龙国际文化传媒有限公司,,111,"2018-02-10 22:36:39",金翼龙唱片招募原创音乐人,,北京,2018-02-06
3351,102,"2018-02-10 22:36:39",北京金翼龙国际文化传媒有限公司,,3351,"2018-02-10 22:51:58",知名唱片公司招募歌手签约包装,,黄浦区,2018-02-11
3364,102,"2018-02-10 22:36:39",北京金翼龙国际文化传媒有限公司,,3364,"2018-02-10 22:51:58",实力歌手签约包装,,上海,2018-02-11
112,112,"2018-02-10 22:36:39",宁夏思熬文化传媒有限公司,,112,"2018-02-10 22:36:39",杨颖新戏聘请跟组演员导演艺人助理五险一金,,朝阳区,2018-02-05
114,114,"2018-02-10 22:36:39",中国伦理学会,,114,"2018-02-10 22:36:39",招商精英,,海淀区,2016-01-26
115,115,"2018-02-10 22:36:39",北京雅成教育咨询有限公司,,115,"2018-02-10 22:36:39",雅成招聘电话业务,,不限,2016-01-19
116,116,"2018-02-10 22:36:39",北京格维恩科技有限公司,,116,"2018-02-10 22:36:39",技术工程师,,不限,2015-08-12
117,116,"2018-02-10 22:36:39",北京格维恩科技有限公司,,117,"2018-02-10 22:36:39",销售,,不限,2015-06-28
119,116,"2018-02-10 22:36:39",北京格维恩科技有限公司,,119,"2018-02-10 22:36:39",技术员,,不限,2015-04-28
118,118,"2018-02-10 22:36:39",北京方基恒达汽车部件有限公司,,118,"2018-02-10 22:36:39",技术人员,,不限,2015-05-05
120,120,"2018-02-10 22:36:39",北京微粒子餐饮管理有限公司,,120,"2018-02-10 22:36:39",电工,,北京,2015-03-10
121,121,"2018-02-10 22:36:39",北京中汇广文文化传媒有限公司,,121,"2018-02-10 22:36:39",化妆师助理保底3500+,,北京,2015-01-30
122,122,"2018-02-10 22:36:39",北京元驰液压制造有限公司,,122,"2018-02-10 22:36:39",库管,,北京,2014-11-14
123,122,"2018-02-10 22:36:39",北京元驰液压制造有限公司,,123,"2018-02-10 22:36:39",镗工,,北京,2014-11-14
124,122,"2018-02-10 22:36:39",北京元驰液压制造有限公司,,124,"2018-02-10 22:36:39",钻工,,北京,2014-11-14
125,122,"2018-02-10 22:36:39",北京元驰液压制造有限公司,,125,"2018-02-10 22:36:39",磨工,,北京,2014-11-14
126,122,"2018-02-10 22:36:39",北京元驰液压制造有限公司,,126,"2018-02-10 22:36:39",普车工,,北京,2014-11-14
127,127,"2018-02-10 22:36:39",北京华威文化传媒有限公司,,127,"2018-02-10 22:36:39",聘摄影助理、包食宿+五险,,怀柔区,2018-02-11
128,127,"2018-02-10 22:36:39",北京华威文化传媒有限公司,,128,"2018-02-10 22:36:39",聘导演助理6000+五险,,怀柔区,2018-02-11
129,127,"2018-02-10 22:36:39",北京华威文化传媒有限公司,,129,"2018-02-10 22:36:39",聘场工、场务助理/学徒,,宣武区,2018-02-11
139,127,"2018-02-10 22:36:39",北京华威文化传媒有限公司,,139,"2018-02-10 22:36:39","诚聘导演助理/导演学徒 包食宿+五险",,东城区,2018-02-11
140,127,"2018-02-10 22:36:39",北京华威文化传媒有限公司,,140,"2018-02-10 22:36:39",诚聘道具助理/道具学徒、包吃住,,昌平区,2018-02-11
156,127,"2018-02-10 22:36:39",北京华威文化传媒有限公司,,156,"2018-02-10 22:36:46",聘化妆助理/化妆学徒+五险包吃住,,丰台区,2018-02-11
160,127,"2018-02-10 22:36:39",北京华威文化传媒有限公司,,160,"2018-02-10 22:36:46",诚聘后期制作/助理/学徒包食宿+五险,,朝阳区,2018-02-11
161,127,"2018-02-10 22:36:39",北京华威文化传媒有限公司,,161,"2018-02-10 22:36:46",诚聘服装助理/服装学徒+五险,,朝阳区,2018-02-11
180,127,"2018-02-10 22:36:39",北京华威文化传媒有限公司,,180,"2018-02-10 22:36:46",跟组演员+五险、包食宿,,丰台区,2018-02-10
130,130,"2018-02-10 22:36:39",古方易淘,,130,"2018-02-10 22:36:39",美容顾问,,房山区,2018-02-11
131,130,"2018-02-10 22:36:39",古方易淘,,131,"2018-02-10 22:36:39",美容导师,,房山区,2018-02-11
132,132,"2018-02-10 22:36:39",北京众腾化传媒有限公司,,132,"2018-02-10 22:36:39",古装大戏招聘_群众演员-跟组演员-导演助理,,崇文区,2018-02-11
162,132,"2018-02-10 22:36:39",北京众腾化传媒有限公司,,162,"2018-02-10 22:36:46",杨幂剧组招-群众演员-跟组演员艺人助理,,朝阳区,2018-02-11
179,132,"2018-02-10 22:36:39",北京众腾化传媒有限公司,,179,"2018-02-10 22:36:46",跟组演员，特约演员，群众演员,,西城区,2018-02-10
182,132,"2018-02-10 22:36:39",北京众腾化传媒有限公司,,182,"2018-02-10 22:36:46",《深宫》诚聘跟组跟组演员及跑龙套助理,,朝阳区,2018-02-10
133,133,"2018-02-10 22:36:39",北京赢天下信息咨询有限公司,,133,"2018-02-10 22:36:39",双休五险一金网络销售无责4000,,石景山区,2018-02-11
177,133,"2018-02-10 22:36:39",北京赢天下信息咨询有限公司,,177,"2018-02-10 22:36:46",双休五险一金电销无责4000,,石景山区,2018-02-10
134,134,"2018-02-10 22:36:39",北京天宝辉煌影视文化传媒有限公司,,134,"2018-02-10 22:36:39",摄影助理学徒（可无经验，有专业老师带,,石景山区,2018-02-11
135,134,"2018-02-10 22:36:39",北京天宝辉煌影视文化传媒有限公司,,135,"2018-02-10 22:36:39",聘现场道具管理助理,,石景山区,2018-02-11
136,134,"2018-02-10 22:36:39",北京天宝辉煌影视文化传媒有限公司,,136,"2018-02-10 22:36:39",化妆助理学徒（可边做边学）,,石景山区,2018-02-11
137,134,"2018-02-10 22:36:39",北京天宝辉煌影视文化传媒有限公司,,137,"2018-02-10 22:36:39",道具仓库管理助理,,石景山区,2018-02-11
138,134,"2018-02-10 22:36:39",北京天宝辉煌影视文化传媒有限公司,,138,"2018-02-10 22:36:39",聘现场会计助理,,石景山区,2018-02-11
141,141,"2018-02-10 22:36:39",广州市政杰物流有限公司,,141,"2018-02-10 22:36:39",公司直招市内送货司机,,通州区,2018-02-11
142,141,"2018-02-10 22:36:39",广州市政杰物流有限公司,,142,"2018-02-10 22:36:39",公司直招仓库管理员包食宿,,通州区,2018-02-11
143,141,"2018-02-10 22:36:39",广州市政杰物流有限公司,,143,"2018-02-10 22:36:39",公司直招配送员包食宿,,通州区,2018-02-11
166,141,"2018-02-10 22:36:39",广州市政杰物流有限公司,,166,"2018-02-10 22:36:46",公司直招配送员包食宿五险,,北京,2018-02-11
167,141,"2018-02-10 22:36:39",广州市政杰物流有限公司,,167,"2018-02-10 22:36:46",公司直招送货员8000包食宿五险,,北京,2018-02-11
144,144,"2018-02-10 22:36:39",北京环球巨影文化传媒有限公司可欣,,144,"2018-02-10 22:36:39","曹颖新戏聘跟组演员 化妆助理及学徒",,东城区,2018-02-11
145,144,"2018-02-10 22:36:39",北京环球巨影文化传媒有限公司可欣,,145,"2018-02-10 22:36:39","演员统筹:可欣 联系方式：18301552726",,东城区,2018-02-11
178,144,"2018-02-10 22:36:39",北京环球巨影文化传媒有限公司可欣,,178,"2018-02-10 22:36:46",跟组演员，特约演员，群众演员,,东城区,2018-02-10
181,144,"2018-02-10 22:36:39",北京环球巨影文化传媒有限公司可欣,,181,"2018-02-10 22:36:46",招聘古装剧跟组演员包食宿,,朝阳区,2018-02-10
146,146,"2018-02-10 22:36:39",北京张霖国际文化传媒有限公司,,146,"2018-02-10 22:36:39",歌手,,通州区,2018-02-11
147,146,"2018-02-10 22:36:39",北京张霖国际文化传媒有限公司,,147,"2018-02-10 22:36:39","歌手成人少儿声乐培训免费录歌 录音棚租赁",,通州区,2018-02-11
148,146,"2018-02-10 22:36:39",北京张霖国际文化传媒有限公司,,148,"2018-02-10 22:36:39",每一位录歌歌手免费派录音棚监棚老师,,通州区,2018-02-11
149,149,"2018-02-10 22:36:39",北京华夏汇通文化传媒有限公司,,149,"2018-02-10 22:36:39",直招摄影助理（学徒）,,西城区,2018-02-11
150,150,"2018-02-10 22:36:39",北京博瑞德奥文化传媒有限公司,,150,"2018-02-10 22:36:39",火热招募跟组演员、化妆助理,,大兴区,2018-02-11
157,150,"2018-02-10 22:36:39",北京博瑞德奥文化传媒有限公司,,157,"2018-02-10 22:36:46",跟组演员,,海淀区,2018-02-11
151,151,"2018-02-10 22:36:46",四川远近文化传播有限公司,,151,"2018-02-10 22:36:46",诚招导演助理,,西城区,2018-02-11
152,152,"2018-02-10 22:36:46",北京鸿山国际文化传媒有限公司,,152,"2018-02-10 22:36:46",高薪聘化妆助理及化妆学徒,,西城区,2018-02-11
163,152,"2018-02-10 22:36:46",北京鸿山国际文化传媒有限公司,,163,"2018-02-10 22:36:46",聘演员助理+学徒,,朝阳区,2018-02-11
168,152,"2018-02-10 22:36:46",北京鸿山国际文化传媒有限公司,,168,"2018-02-10 22:36:46",范冰冰新戏聘跟组演员艺人助理化妆助理,,北京,2018-02-11
187,152,"2018-02-10 22:36:46",北京鸿山国际文化传媒有限公司,,187,"2018-02-10 22:36:46",孙俪新戏聘跟组演员化妆助理艺人助理导演助,,北京,2018-02-10
217,152,"2018-02-10 22:36:46",北京鸿山国际文化传媒有限公司,,217,"2018-02-10 22:36:50",高薪聘跟组演员、群众演员艺助导助+学徒,,朝阳区,2018-02-04
153,153,"2018-02-10 22:36:46",甘肃臻才人力资源管理有限公司,,153,"2018-02-10 22:36:46",银行文员,,大兴区,2018-02-11
154,154,"2018-02-10 22:36:46",山东祥瑞广告装饰有限公司,,154,"2018-02-10 22:36:46",高薪！招聘服装助理/学徒包吃住,,西城区,2018-02-11
155,155,"2018-02-10 22:36:46",成都清雅风文化有限公司,,155,"2018-02-10 22:36:46",新戏开机诚聘跟组演员及艺人助理包食宿,,西城区,2018-02-11
158,158,"2018-02-10 22:36:46",北京现代管理大学轨道交通学院,,158,"2018-02-10 22:36:46","银行直签高端培训 银行专业火热招生中",,朝阳区,2018-02-11
159,159,"2018-02-10 22:36:46",北京众腾文化传媒有限公司,,159,"2018-02-10 22:36:46",剧组急聘跟组演员4000-8000,,朝阳区,2018-02-11
164,164,"2018-02-10 22:36:46",福州大德远坤传媒有限公司,,164,"2018-02-10 22:36:46",【火热招聘】演员特约演员服装助理化,,北京,2018-02-11
165,165,"2018-02-10 22:36:46",碧迪时尚（北京）国际文化传媒有限公司,,165,"2018-02-10 22:36:46","新戏开机招聘摄影助理 艺人助理 化妆助",,北京,2018-02-11
185,165,"2018-02-10 22:36:46",碧迪时尚（北京）国际文化传媒有限公司,,185,"2018-02-10 22:36:46","戏开机诚聘跟组演员 艺人助理 化妆助理",,北京,2018-02-10
201,165,"2018-02-10 22:36:46",碧迪时尚（北京）国际文化传媒有限公司,,201,"2018-02-10 22:36:50","新戏聘摄影助理 跟组演员 艺人助理",,北京,2018-02-08
206,165,"2018-02-10 22:36:46",碧迪时尚（北京）国际文化传媒有限公司,,206,"2018-02-10 22:36:50","五险一金）聘跟组演员 艺人助理 化妆助",,北京,2018-02-06
209,165,"2018-02-10 22:36:46",碧迪时尚（北京）国际文化传媒有限公司,,209,"2018-02-10 22:36:50","新戏急聘跟组演员 艺人助理 化妆助理 摄影",,北京,2018-02-06
169,169,"2018-02-10 22:36:46",北京艺鸣神州文化传播,,169,"2018-02-10 22:36:46",高薪诚聘后期制作,,北京,2018-02-11
170,170,"2018-02-10 22:36:46",北京飞扬文化传媒有限公司,,170,"2018-02-10 22:36:46",诚邀摄影艺人化妆助理加入团对,,北京,2018-02-11
171,170,"2018-02-10 22:36:46",北京飞扬文化传媒有限公司,,171,"2018-02-10 22:36:46",摄影师化妆师摄影助理化妆,,北京,2018-02-11
172,170,"2018-02-10 22:36:46",北京飞扬文化传媒有限公司,,172,"2018-02-10 22:36:46",化妆师化妆助理5千以上,,北京,2018-02-11
173,170,"2018-02-10 22:36:46",北京飞扬文化传媒有限公司,,173,"2018-02-10 22:36:46",通告聘一跟组演员服装化妆师助理,,北京,2018-02-11
188,170,"2018-02-10 22:36:46",北京飞扬文化传媒有限公司,,188,"2018-02-10 22:36:46",杨幂古装新戏聘演员（艺人助理）化妆助,,北京,2018-02-10
189,170,"2018-02-10 22:36:46",北京飞扬文化传媒有限公司,,189,"2018-02-10 22:36:46",化妆助理及化妆学徒包食宿【官方认证】,,北京,2018-02-10
196,170,"2018-02-10 22:36:46",北京飞扬文化传媒有限公司,,196,"2018-02-10 22:36:46",古装大戏诚聘跟组/化妆助理(管吃住,,北京,2018-02-09
199,170,"2018-02-10 22:36:46",北京飞扬文化传媒有限公司,,199,"2018-02-10 22:36:46",新戏（青春）聘跟组演员及助理,,北京,2018-02-08
202,170,"2018-02-10 22:36:46",北京飞扬文化传媒有限公司,,202,"2018-02-10 22:36:50",(包食宿)跟组演员丶经纪艺人导演化妆服装助,,北京,2018-02-07
174,174,"2018-02-10 22:36:46",蓝山竹（北京）文化传媒有限公司,,174,"2018-02-10 22:36:46",众星云集（2017）开年巨作聘跟组演员及,,北京,2018-02-11
175,174,"2018-02-10 22:36:46",蓝山竹（北京）文化传媒有限公司,,175,"2018-02-10 22:36:46",古装剧组高薪急聘演员摄影助理化,,北京,2018-02-11
186,174,"2018-02-10 22:36:46",蓝山竹（北京）文化传媒有限公司,,186,"2018-02-10 22:36:46",聘★跟组演员★艺人助理★摄影助,,北京,2018-02-10
190,174,"2018-02-10 22:36:46",蓝山竹（北京）文化传媒有限公司,,190,"2018-02-10 22:36:46",聘跟组演员、艺人助理、化妆助理,,北京,2018-02-10
191,174,"2018-02-10 22:36:46",蓝山竹（北京）文化传媒有限公司,,191,"2018-02-10 22:36:46",古装玄幻剧（火热招募）跟组演员,,北京,2018-02-10
