diqu_x_kuaidi_wangdian.id,diqu.id,diqu.ts,diqu.title,diqu.chengshi,chengshi.id,chengshi.ts,chengshi.title,kuaidi_wangdian.id,kuaidi_wangdian.ts,kuaidi_wangdian.title,kuaidi_wangdian.leixing,kuaidi_wangdian.lianxi_dianhua,kuaidi_wangdian.paisong_fanwei,kuaidi_wangdian.bupaisong_fanwei,kuaidi_wangdian.suozai_diqu,kuaidi_wangdian.gongsi_dizhi,kuaidi_wangdian.beizhu
25541,3,"2018-07-12 01:40:42",铁西区,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25541,"2018-07-13 10:46:11","汇通快递： 鞍山市铁西区一部 辽宁,鞍山市,铁西区",汇通快递,0412-6067331,"民生西路单号；双号200以上；人民路单号1/379号；双号2/238号；千山西路单号1/289号；双号94/232号；建设大路单号801/849号；解放路单号1/107号；一道街单号1/37号；铁西二道街全线；铁西三道街单号1/91号；双号2/58号；六道街双号2/102号；铁西四道街；铁西五道街；铁西七道街；铁西八道街；铁西九道街；兴盛路单号1/141号；双号2/86号；自治街；民北街；繁荣街；启明街；环钢路；火炬巷；光荣街； 共同街；共和街；大西街；星火街；大庆街；康乐街；开明巷；大西巷；针织巷；八家子；永乐街；长胜街；富强街；幸福街；交通路；永西街；小西街；公益街；兴安街；革新街；教育街；居义街；庆丰街；安藤路1-419号单号；厂南街；钢西1/16号；鞍钢正门（自提）；新城街道；",除派送范围外不派送；村组不派送,"辽宁,鞍山市,铁西区",,-
25542,3,"2018-07-12 01:40:42",铁西区,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25542,"2018-07-12 01:40:32","全峰快递： 辽宁鞍山全峰 辽宁,鞍山市,铁西区",全峰快递,0412-2565151,,,,,
25543,3,"2018-07-12 01:40:42",铁西区,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25543,"2018-07-13 10:46:16","天地华宇： 鞍山铁西区协作路分公司 辽宁,鞍山市,铁西区",天地华宇,04128430435,铁西区,-,"辽宁,鞍山市,铁西区",辽宁省鞍山市铁西区协作路8号,-
25544,3,"2018-07-12 01:40:42",铁西区,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25544,"2018-07-13 10:46:17","韵达快递： 辽宁鞍山公司铁西大陆分部 辽宁,鞍山市,铁西区",韵达快递,0412-7122270,三道街60-154号/双；三道街103-175号/单；六道街120-210号/双；六道街137-231号/单；九道街180-476号/双；九道街141-223号/单；兴盛路88-152号/双；陶官街2-132号/双；陶官街200-282号/双；陶官街1-79号/单；大陆街2-72号/双；大陆街1-19号/单；大陆街81-91号/单；大陆街201-245号/单；新开街2-36号/双；新开街84-116号/双；新开街1-65号/单；民生西路4-182号/双；一道街50-56号/双；一道街55-113号/单；民南街；群建街；木材街；卫光街；,-,"辽宁,鞍山市,铁西区",中国辽宁省鞍山市铁西区新陶官街道132栋1单元3号,-
25545,3,"2018-07-12 01:40:42",铁西区,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25545,"2018-07-13 10:46:17","汇通快递： 鞍山市铁西区二部 辽宁,鞍山市,铁西区",汇通快递,15998095046,"九道街单号139以上；双号180号以上；兴盛路；民生西路双号200以下；大路街单号1/243号；双号2/72号；群建街；繁荣街；六道街；民南街；陶官街；北陶官街道；大陆街道；南华街道；新陶街；九陆巷；新开街；卫光街；振兴街；陶南街；永宁街；永康街；双台路；四方台路；协作路；创建街；创业街；果园街；华润街；双德街；桃李街；联谊路；吉花街；兴盛南路；铁西经济开发区 安藤路2/420号双号；安藤路289号；安藤路655号；鞍钢自提；永发街道； 丰盛堡镇镇区",村组不派送,"辽宁,鞍山市,铁西区",,-
25546,3,"2018-07-12 01:40:42",铁西区,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25546,"2018-07-13 10:46:21","韵达快递： 辽宁鞍山公司兰朵淘宝分部 辽宁,鞍山市,铁西区",韵达快递,0412-7264477,TAOBAO,-,"辽宁,鞍山市,铁西区",辽宁省鞍山市铁西区达道湾镇达道湾高速公路收费口南走500米,-
25547,3,"2018-07-12 01:40:42",铁西区,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25547,"2018-07-13 10:46:25","韵达快递： 辽宁鞍山公司达道湾仓储分部 辽宁,鞍山市,铁西区",韵达快递,0412-7264499,-,-,"辽宁,鞍山市,铁西区",辽宁省鞍山市铁西区达道湾镇千山西路501号青年创业孵化园10号楼,-
25548,3,"2018-07-12 01:40:42",铁西区,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25548,"2018-07-13 10:46:28","韵达快递： 辽宁鞍山公司铁西区南华分部 辽宁,鞍山市,铁西区",韵达快递,15998096246,"西解放路2-40号；九道街 480-590号；六道街233-359号；太阳升小区234-260号；三道街；建材市场；阔元1号；兴东建材城；保利四方；",-,"辽宁,鞍山市,铁西区",辽宁省鞍山市铁西区南华街道九道街510栋33号,-
25549,3,"2018-07-12 01:40:42",铁西区,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25549,"2018-07-13 10:46:32","韵达快递： 辽宁鞍山公司职教城分部 辽宁,鞍山市,铁西区",韵达快递,15042229907,阪芙小镇；凯兴富丽城；红星美凯龙；居然之家；职教城；,-,"辽宁,鞍山市,铁西区",辽宁省鞍山市铁西区达道湾镇永康五金机电城43号,-
25550,3,"2018-07-12 01:40:42",铁西区,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25550,"2018-07-13 10:46:35","宅急送： 宅急送辽宁_鞍山分拨站 辽宁,鞍山市,铁西区",宅急送,0412-8566765,启明街道、繁荣街道、八家子街道、北陶街道、南华街道、兴盛街道、共和街道、永乐街道、大陆街道、新陶街道、高新区西区、,-,"辽宁,鞍山市,铁西区",辽宁省鞍山市铁西区兴盛南路306-9号2-31-227-9,该网点为：辽宁分公司
25551,3,"2018-07-12 01:40:42",铁西区,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25551,"2018-07-13 10:46:35","韵达快递： 辽宁鞍山公司铁西区永乐分部 辽宁,鞍山市,铁西区",韵达快递,13624208421,永乐街道：人民路单号139号以上，双号168号以上，大西街，小西街，共同街24号以上，永乐交通路单号79号以上，双号74号以上，二台子钢材市场，睿达城市花园，丽乔馨居，二台子新村，十三中学，第六中学，永乐嘉园，汇翔佳园,-,"辽宁,鞍山市,铁西区",辽宁省鞍山市铁西区永乐街道交通路101栋,-
25552,3,"2018-07-12 01:40:42",铁西区,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25552,"2018-07-13 10:46:37","韵达快递： 辽宁鞍山公司铁西区经济开发区分部 辽宁,鞍山市,铁西区",韵达快递,15942245546,九道街237-289栋/单；解放西路48-300号/双；西解放路195号以下/单；绿园小区；二院；置地新城；四方台路；兴盛南路；经济开发区；唐帝园；公园首府；西苑小区；永缙兰庭；幸福大道；香格蓝山；金地花园；金地名居；铁西万科；共荣时代新城；兴盛路单号；交通路81号以下/单；交通路76号以下/双；民生西路21-111号/单；铁西医院；民主街5-125号/单；幸福街25号以下/单；幸福街12号以下/双；开明巷；共和街2-30号/双；共和街101-105栋/单；环钢路72-76栋/双；【更新时间：2017-09-14　13:30_z】,-,"辽宁,鞍山市,铁西区",辽宁省鞍山市铁西区人民路207号（大商超市西门对面）,-
25553,3,"2018-07-12 01:40:42",铁西区,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25553,"2018-07-13 10:46:39","韵达快递： 辽宁鞍山公司职教城校园寄存点 辽宁,鞍山市,铁西区",韵达快递,0412-7264499,-,-,"辽宁,鞍山市,铁西区",辽宁省鞍山市铁西区达道湾镇职教城校园内,-
25554,3,"2018-07-12 01:40:42",铁西区,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25554,"2018-07-13 10:46:41","韵达快递： 辽宁鞍山公司光电产业园仓储分部 辽宁,鞍山市,铁西区",韵达快递,0412-7264777,-,-,"辽宁,鞍山市,铁西区",辽宁省鞍山市铁西区达道湾镇光电产业园5号楼,-
25555,3,"2018-07-12 01:40:42",铁西区,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25555,"2018-07-13 10:46:42","宅急送： 宅急送辽宁_鞍山分拨站_异常库 辽宁,鞍山市,铁西区",宅急送,,启明街道、繁荣街道、八家子街道、北陶街道、南华街道、兴盛街道、共和街道、永乐街道、大陆街道、新陶街道、高新区西区、,-,"辽宁,鞍山市,铁西区",,该网点为：辽宁分公司
25556,3,"2018-07-12 01:40:42",铁西区,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25556,"2018-07-13 10:46:42","宅急送： 宅急送辽宁_鞍山分拨站_新城B加盟商 辽宁,鞍山市,铁西区",宅急送,18241293442,启明街道、繁荣街道、八家子街道、北陶街道、南华街道、兴盛街道、共和街道、永乐街道、大陆街道、新陶街道、高新区西区、,-,"辽宁,鞍山市,铁西区",辽宁省鞍山市千山区解放西路824-47号,该网点为：辽宁分公司
25557,3,"2018-07-12 01:40:42",铁西区,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25557,"2018-07-13 10:46:46","宅急送： 宅急送辽宁_鞍山分拨站_铁西达道湾A加盟商 辽宁,鞍山市,铁西区",宅急送,14741248855,启明街道、繁荣街道、八家子街道、北陶街道、南华街道、兴盛街道、共和街道、永乐街道、大陆街道、新陶街道、高新区西区、,-,"辽宁,鞍山市,铁西区",辽宁省鞍山市铁西区西民生路101栋44号,该网点为：辽宁分公司
25558,3,"2018-07-12 01:40:42",铁西区,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25558,"2018-07-13 10:46:50","宅急送： 宅急送辽宁_鞍山分拨站_新永乐A加盟商 辽宁,鞍山市,铁西区",宅急送,13604914827,启明街道、繁荣街道、八家子街道、北陶街道、南华街道、兴盛街道、共和街道、永乐街道、大陆街道、新陶街道、高新区西区、,-,"辽宁,鞍山市,铁西区",辽宁省鞍山市铁西区兴鞍街39栋1层43号,该网点为：辽宁分公司
25559,3,"2018-07-12 01:40:42",铁西区,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25559,"2018-07-13 10:46:54","宅急送： 宅急送辽宁_鞍山分拨站_铁西开发区B加盟商 辽宁,鞍山市,铁西区",宅急送,13130199646,启明街道、繁荣街道、八家子街道、北陶街道、南华街道、兴盛街道、共和街道、永乐街道、大陆街道、新陶街道、高新区西区、,-,"辽宁,鞍山市,铁西区",辽宁省鞍山市铁西区腾鳌清真寺喜迈小区1号楼1单元门市,该网点为：辽宁分公司
25560,3,"2018-07-12 01:40:42",铁西区,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25560,"2018-07-13 10:46:57","佳吉快递： 兴盛南路办 辽宁,鞍山市,铁西区",佳吉快递,0412-8438991,-,-,"辽宁,鞍山市,铁西区",铁西开发区协作路35号,-
25561,3,"2018-07-12 01:40:42",铁西区,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25561,"2018-07-13 10:46:58","顺丰快递： 通海速运营业点 辽宁,鞍山市,铁西区",顺丰快递,15042282116,全境,-,"辽宁,鞍山市,铁西区",辽宁省鞍山市铁西区红旗东街26甲（盈达花园）,服务时间：08:00-18:00。
25562,3,"2018-07-12 01:40:42",铁西区,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25562,"2018-07-13 10:46:58","优速快递： 海城一部 辽宁,鞍山市,海城市",优速快递,0412-3337955,1、海城市区、铁西区2、西柳镇内3、南台镇内,双龙新村等其余乡镇不派送,"辽宁,鞍山市,海城市","海城市 荒岭加油站",-
25563,3,"2018-07-12 01:40:42",铁西区,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25563,"2018-07-13 10:47:01","全峰快递： 辽宁海城 辽宁,鞍山市,海城市",全峰快递,13464331585,"海城市全境 具体明细：市区内（海州街道），铁西区，城区全境：八一路、海州大街、安铭路、站北街、站前街、站南街、站东街、站西街、环城北路、北顺城路、环城西路、环城南路、环城东路、光明路、中街北路、中街路、振兴路、卫士东路、卫士南路、卫士西路、卫士北路、同泽路、河滨东路、河滨西路、新东路、城东路、兴海大街、新力社区、荒岭新区、建材市场、老大集、红光工业园、正昌工业园、张家转盘、路畅园、双龙新村、杨家道口、农机市场、同泽高中、海城市高级中学、博兴高中、电大、电视大学、八中、二中、三中、六中、四中、五中；部队：65547部队、65549部队、65553部队、65555部队、65533部队；响堂管理区政府办公楼、丽水蓝湾、百汇香山、百汇香山回迁楼、同泽路、沿路学校、东到拦河杜朝下、外环交通岗南北不超过200米； 铁西开发区：兴海大街单号1-197、双号2-246、兴安街、兴业街、兴盛街、兴强街、建安街、黄河社区、黄河路、海河路、淮河路、辽河路、泰山街、嵩山街、千山街、崇山街、钢铁社区、钢铁路、东尚社区、前教社区、兴源社区、二台子街道、安村街道、三里桥、验军、后力只限鞍海线公路；乡镇：1、东四方台镇：东四方台卫生所、东四方台医院、温泉管理区中学、温泉管理区中心学校御水隆庭、圣泉鸣翠苑（仅派送镇区，派送时效48小时） 2、王石镇（什司县村）：（镇内、什司县村、加油站周边1000米、中学、小学、联通、邮政银行、联通公司、派出所 ，派送时效48小时） 3、南台镇：镇中心位置新昌大街、向阳大街、广场路、站前街、小南台、向阳台、王二官（镇区，派送时效48小时） 4、西柳镇：西柳市场、商贸城、永刚市场、巨轮市场、物流园、黄金走廊、健康路、雷朋路、政府路、为民路、西柳工业园区、火车站、西柳外环路到铁道截止；（镇区，派送时效48小时） 5、腾鳌镇：腾鳌镇内、一大队、二大队、三大队、四大队（镇区，派送时效48小时）； 6、高坨镇：高坨镇内（镇区，派送时效48小时）； 7、八里镇：钟台道口，八里正骨医院，供电所，镇政府，八里邮局，裕鑫钢管厂，馨园小区，新兴街，八里新村，小城明珠，八里中学，东八里小学，中心幼儿园，农贸市场；（镇区，派送时效48小时） 8、东四镇：东盛花园，颐景家园，东四中学，东四镇政府，302国道旁（镇区，派送时效48小时） 9、感王镇：政府路，外环路，金辉路，金地海小区，明珠小区，镇政府（镇区，派送时效48小时） 10:、牛庄镇：业大街门市，东方红路门市，镇医院，南关小学，购物中心，高中，镇镇府，牛庄第二人民医院（镇区，派送时效48小时）； 11、牌楼镇：镇政府，镁矿社区，安宝小区，天鹤小区，镁矿街（镇区，派送时效48小时）； 12、望台镇、温香镇、析木镇、耿庄镇、岔沟镇、中小镇、孤山镇、西四镇、马风镇、接文镇、英落镇、毛祁镇（镇区，派送时效48小时）",村组不派送自提,"辽宁,鞍山市,海城市",,"海城市海洲大街一号 2015-08-02更；特殊服务：可代收可到付"
25564,3,"2018-07-12 01:40:42",铁西区,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25564,"2018-07-13 10:47:06","速尔快递： 海城速尔 辽宁,鞍山市,海城市",速尔快递,18004125477,"H:海城市(铁东区全境派送),海城市(西柳镇内派送/南台镇内派送/中小镇内派送),海城市(铁西区地道桥到开发区大球转盘沿线所有门店/单位工厂全部派送)",Q:其它乡镇不派送,"辽宁,鞍山市,海城市",辽宁海城市铁西区万达靓海金科3期楼下(汉庭酒店东8米),"备注：1.经转分拨“盘山分拨中心”，网点“海城速尔”市区内当日送达，乡镇不做即日件，50kg以上超区货物原单转物流价格（约20-30元），发货前请先拨打电话洽谈； 2.该网点系统监控时间：18:00"
35,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,3,"2018-07-12 22:27:27","增益速递： 鞍山公司 辽宁,鞍山市",增益速递,0412-8211175,"铁东区：长甸、解放、山南、园林、胜利、站前、钢城、和平、对炉、东长甸、湖南、常青、新兴 铁西区：启明街道、繁荣街道、八家子街道、兴盛街道、共和街道、永乐街道、北陶官街道、南华街道、大陆街道、新陶官街道 立山区：友好、双山、立山、曙光、深南、深北、沙河、沙河镇 千山区：旧堡街道、大孤山街道、东鞍山镇、达道湾镇、宁远镇（鞍腾路、大屯镇、通海大道566号（发蓝钢带）、宁远镇政府、南地号、北地号)、汤岗子镇、鞍山高新区 海城市：海州街道、兴海街道、响堂街道、西柳镇、南台镇、海城经济开发区 台安县：台安镇（县区全境） 岫岩县：岫岩镇（县区全境） 铁东区：村组其它乡镇街道不派送 铁西区：村组其它乡镇街道不派送 立山区：灵山及其它乡镇街道村组不派送 千山区：千山镇、齐大山镇、唐家房镇、大孤山镇、千山风景区管理委员会及村组不派送 海城市：腾鳌镇、中小镇、村组及其它乡镇不派送 千山区：大屯镇+1个工作日 西柳镇+1个工作日、中小镇+1个工作日、南台镇+1个工作日、千山区：大屯镇+1个工作日 西柳镇+1个工作日、中小镇+1个工作日、南台镇+1个工作日、","铁东区：村组其它乡镇街道不派送 铁西区：村组其它乡镇街道不派送 立山区：灵山及其它乡镇街道村组不派送 千山区：千山镇、齐大山镇、唐家房镇、大孤山镇、千山风景区管理委员会及村组不派送 海城市：腾鳌镇、中小镇、村组及其它乡镇不派送","辽宁,鞍山市",鞍山市铁东区四方台路2787号,-
36,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,4,"2018-07-12 22:27:31","快捷快递： 辽宁鞍山公司 辽宁,鞍山市",快捷快递,4000222800,铁东区、铁西区、立山区、旧堡区、高新技术开发区、达道湾经济开发区、宁远镇工业园区、灵山镇工业园区、农高区。腾鳌镇：镇区内全境、永安村、保安村、福安村、寿安村（限镇内居民楼区)。,乡镇、村组不派送。,"辽宁,鞍山市",辽宁省鞍山市铁西区鞍刘路3号鞍钢物流园快捷快递,可做到付、签收回单。
