part.id,part.ts,part.part_code,part.part_name
53,"2020-04-25 13:05:54",12270H,"COVER, OIL SEPARATOR"
54,"2020-04-25 13:05:54",11401L,"SEAL, ENGINE REAR OIL"
55,"2020-04-25 13:05:54",11401R,"HOLDER ASSY, CRANKSHAFT SENSOR"
56,"2020-04-25 13:05:54",11401S,"CONNECTOR, PCV HOSE"
57,"2020-04-25 13:05:54",11431A,"PLUG, TIGHT, NO.1(FOR CYLINDER BLOCK)"
58,"2020-04-25 13:05:54",11271J,"PLATE, CYLINDER BLOCK"
59,"2020-04-25 13:05:54",12101,"PAN SUB-ASSY, OIL"
60,"2020-04-25 13:05:54",11401A,"PLUG(FOR CYLINDER BLOCK BLIND)"
61,"2020-04-25 13:05:54",12101C,"RING, O(FOR OIL PAN)"
62,"2020-04-25 13:05:54",12121,"PLATE, OIL PAN BAFFLE, NO.1"
63,"2020-04-25 13:05:54",12101A,"PLUG(FOR OIL PAN DRAIN)"
64,"2020-04-25 13:05:54",12101B,"GASKET(FOR OIL PAN DRAIN PLUG)"
65,"2020-04-25 13:05:54",12101L,"GASKET NO.1(FOR OIL PAN)"
66,"2020-04-25 13:05:54",12102A,"PAN SUB-ASSY, OIL, NO.2"
67,"2020-04-25 13:05:54",11452B,"RING, O(FOR OIL LEVEL GAGE GUIDE)"
68,"2020-04-25 13:05:54",11452,"GUIDE, OIL LEVEL GAGE"
69,"2020-04-25 13:05:54",15301,"GAGE SUB-ASSY, OIL LEVEL"
70,"2020-04-25 13:05:54",15301A,"RING, O(FOR OIL LEVEL GAGE)"
71,"2020-04-25 13:05:54",11401G,"SENSOR, CRANK POSITION"
72,"2020-04-25 13:05:54",11444,"PLUG, HOLE"
73,"2020-04-25 13:05:54",11361J,"COVER, FLYWHEEL HOUSING UNDER"
74,"2020-04-25 13:06:11",11322G,"RING, O(FOR TIMING GEAR COVER)"
75,"2020-04-25 13:06:11",11301G,"RING, O(FOR TIMING GEAR CASE, UPPER)"
76,"2020-04-25 13:06:11",11302,"COVER SUB-ASSY, TIMING CHAIN OR BELT"
77,"2020-04-25 13:06:11",15330,"VALVE ASSY, CAM TIMING OIL CONTROL"
78,"2020-04-25 13:06:11",11302A,"SEAL, OIL(FOR TIMING CHAIN OR BELT COVER)"
79,"2020-04-25 13:06:11",12108C,GASKET
80,"2020-04-25 13:06:11",11301H,"RING, O(FOR TIMING GEAR CASE, LOWER)"
81,"2020-04-25 13:06:11",12108D,"CAP ASSY, OIL FILLER"
82,"2020-04-25 13:06:15",12311,"BRACKET, ENGINE MOUNTING, FRONT NO.1 RH"
83,"2020-04-25 13:06:15",12315,"BRACKET, ENGINE MOUNTING, FRONT NO.1 LH"
84,"2020-04-25 13:06:15",12371,"INSULATOR, ENGINE MOUNTING, REAR NO.1"
85,"2020-04-25 13:06:15",12372,"INSULATOR, ENGINE MOUNTING, REAR NO.2"
86,"2020-04-25 13:06:20",12261,"HOSE, VENTILATION"
87,"2020-04-25 13:06:20",12204,"VALVE SUB-ASSY, VENTILATION"
88,"2020-04-25 13:06:20",12262,"HOSE, VENTILATION, NO.2"
89,"2020-04-25 13:06:20",12262A,"CLIP(FOR VENTILATION HOSE NO.2)"
90,"2020-04-25 13:06:32",13471G,"RING, O(FOR CRANKSHAFT PULLEY)"
91,"2020-04-25 13:06:32",13471,"PULLEY, CRANKSHAFT"
92,"2020-04-25 13:06:32",13471P,"SPACER(FOR CRANKSHAFT PULLEY)"
93,"2020-04-25 13:06:32",13471C,"BOLT(FOR CRANKSHAFT PULLEY SET)"
94,"2020-04-25 13:06:32",11711,"BEARING, CRANKSHAFT"
95,"2020-04-25 13:06:32",11702,"BEARING SET, CRANKSHAFT"
96,"2020-04-25 13:06:32",13201,"ROD SUB-ASSY, CONNECTING"
97,"2020-04-25 13:06:32",13521A,"KEY(FOR CRANKSHAFT TIMING GEAR)"
98,"2020-04-25 13:06:32",13521,"GEAR OR SPROCKET, CRANKSHAFT TIMING"
99,"2020-04-25 13:06:32",13201A,"BUSH(FOR CONNECTING ROD SMALL END)"
100,"2020-04-25 13:06:32",13265,"BOLT, CONNECTING ROD"
101,"2020-04-25 13:06:32",13101,"PISTON SUB-ASSY, W/PIN"
