description.id,description.ts,description.key,description.value
2323,"2017-11-26 21:50:02","Engine Code",ARG
2326,"2017-11-26 21:50:02","Engine Code","ADR; APT"
2343,"2017-11-26 21:50:10","Engine Code","APU; ARK"
2346,"2017-11-26 21:50:10","Engine Code","AEB; ANB; AWT"
2384,"2017-11-26 21:50:27","Engine Code","AML; APS; ARJ"
2388,"2017-11-26 21:50:27","Engine Code","AGA; ALF"
2428,"2017-11-26 21:50:43","Engine Code","ALG; APR"
2431,"2017-11-26 21:50:43","Engine Code","ACK; AMX; AQD"
2441,"2017-11-26 21:50:44","Engine Code",AVG
2444,"2017-11-26 21:50:44","Engine Code",AFN
2475,"2017-11-26 21:50:58","Chassis number to","8E-1-014 312"
2729,"2017-11-26 21:53:09","for PR number",1YF
2988,"2017-11-26 21:55:30","Engine Code","AQF; AUW"
3135,"2017-11-26 21:57:07","Engine Code",AWT
3139,"2017-11-26 21:57:07","Engine Code","AEB; ANB; APU; ARK"
3246,"2017-11-26 21:58:20","Engine Code","ARS; ASG"
3254,"2017-11-26 21:58:22","Engine Code",ANK
3316,"2017-11-26 21:59:12","Chassis number to","4F-8-250 000"
3331,"2017-11-26 21:59:19","Engine Code",BSG
3346,"2017-11-26 21:59:27","Engine Code",BNG
3680,"2017-11-26 22:02:54","Engine Code",MC
3683,"2017-11-26 22:02:54","Engine Code",KG
3691,"2017-11-26 22:02:59","Chassis number to","44-H-200 000"
3768,"2017-11-26 22:03:44","Transmission Type","not for automatic transmission"
3850,"2017-11-26 22:04:28","Special Purpose Vehicle","not for taxis"
4178,"2017-11-26 22:08:13","Engine Code",KU
4180,"2017-11-26 22:08:13","Engine Code",HX
4270,"2017-11-26 22:09:17",Thickness,"13 mm"
4271,"2017-11-26 22:09:17","Inner thread","M22 x 1,5 mm"
4275,"2017-11-26 22:09:17",Surface,Zinc-coated
4310,"2017-11-26 22:09:44",Thickness,"15 mm"
4311,"2017-11-26 22:09:44","Outer diameter","40 mm"
4312,"2017-11-26 22:09:44","Inner thread","M24 x 1,5 mm"
4320,"2017-11-26 22:09:47","Inner thread","M27 x 1,5 mm"
4326,"2017-11-26 22:09:47",Weight,"0,063 kg"
8870,"2017-11-26 22:51:51",Thickness,"19 mm"
8872,"2017-11-26 22:51:51","Quality/ Grade",8
8875,"2017-11-26 22:51:51",Surface,Phosphatized
8877,"2017-11-26 22:51:51",Weight,"0,046 kg"
9456,"2017-11-26 22:56:40","Spanner Size",41
9457,"2017-11-26 22:56:40",Weight,"0,086 kg"
9578,"2017-11-26 22:59:19",Weight,"0,076 kg"
9738,"2017-11-26 23:00:50","Quality/ Grade","5 - 6"
9739,"2017-11-26 23:00:50","Spanner Size",32
10636,"2017-11-26 23:13:28",Thickness,"23 mm"
10640,"2017-11-26 23:13:28","Thread Type","with right-hand thread"
10643,"2017-11-26 23:13:28",Weight,"0,059 kg"
14713,"2017-11-26 23:48:26","Outer diameter","46,2 mm"
14718,"2017-11-26 23:48:26",Weight,"0,090 kg"
