radio_navigation_aid.id,radio_navigation_aid.ts,radio_navigation_aid.name,radio_navigation_aid.radio_no,radio_navigation_aid.type,radio_navigation_aid.var,radio_navigation_aid.dist,radio_navigation_aid.ch,radio_navigation_aid.freq
153,"2017-10-24 22:01:10",Kachemak,ACE,NDB,24E,"15.4 nm",,277.00
154,"2017-10-24 22:01:10",Soldotna,OLT,NDB/DME,24E,"44.5 nm",106X,346.00
155,"2017-10-24 22:01:10",Homer,HOM,VOR/DME,24E,"13.0 nm",093X,114.60
156,"2017-10-24 22:01:13",Buckland,BVK,NDB/DME,19E,"26.5 nm",078X,325.00
157,"2017-10-24 22:01:13",Koyuk,KKA,NDB/DME,16E,"36.6 nm",083X,299.00
158,"2017-10-24 22:01:16","Takotna River",VTR,NDB,23E,"40.8 nm",,350.00
159,"2017-10-24 22:01:16","Mc Grath",MCG,VORTAC,23E,"40.0 nm",102X,115.50
160,"2017-10-24 22:01:37","Campbell Lake",CMQ,NDB,21E,"25.0 nm",,338.00
161,"2017-10-24 22:01:37",Bruck,BOB,NDB,21E,"26.3 nm",,387.00
162,"2017-10-24 22:01:37","Peters Creek",PEE,NDB,26E,"46.0 nm",,305.00
163,"2017-10-24 22:01:37",Elmendorf,EDF,TACAN,21E,"19.4 nm",081X,
164,"2017-10-24 22:01:37",Anchorage,ANC,VOR/DME,25E,"27.5 nm",090X,114.30
165,"2017-10-24 22:01:37",Talkeetna,TKA,VOR/DME,26E,"44.1 nm",109X,116.20
166,"2017-10-24 22:01:37","Big Lake",BGQ,VORTAC,25E,"3.4 nm",072X,112.50
167,"2017-10-24 22:01:37",Merrill,MRI,VOT,"21.7 nm",,,111.00
168,"2017-10-24 22:01:37",Anchorage,ANC,VOT,"24.3 nm",,,108.40
169,"2017-10-24 22:01:44","Clam Cove",CMJ,NDB,27E,"35.3 nm",,396.00
170,"2017-10-24 22:01:44",Ketchikan,ECH,VOT,"35.1 nm",,,111.00
171,"2017-10-24 22:01:48","Granite Point",GRP,NDB,24E,"15.7 nm",,356.00
172,"2017-10-24 22:01:48",Bruck,BOB,NDB,21E,"25.1 nm",,387.00
173,"2017-10-24 22:01:48","Campbell Lake",CMQ,NDB,21E,"28.8 nm",,338.00
174,"2017-10-24 22:01:48",Wildwood,IWW,NDB,20E,"35.3 nm",,379.00
175,"2017-10-24 22:01:48","Drift River",DRF,NDB,24E,"47.8 nm",,368.00
176,"2017-10-24 22:01:48",Soldotna,OLT,NDB/DME,24E,"42.7 nm",106X,346.00
177,"2017-10-24 22:01:48",Elmendorf,EDF,TACAN,21E,"37.1 nm",081X,
178,"2017-10-24 22:01:48",Anchorage,ANC,VOR/DME,25E,"24.3 nm",090X,114.30
179,"2017-10-24 22:01:48",Kenai,ENA,VOR/DME,25E,"34.3 nm",123X,117.60
180,"2017-10-24 22:01:48","Big Lake",BGQ,VORTAC,25E,"38.8 nm",072X,112.50
181,"2017-10-24 22:01:48",Anchorage,ANC,VOT,"30.7 nm",,,108.40
182,"2017-10-24 22:01:48",Merrill,MRI,VOT,"34.7 nm",,,111.00
183,"2017-10-24 22:01:57","Granite Point",GRP,NDB,24E,"15.2 nm",,356.00
184,"2017-10-24 22:01:57",Bruck,BOB,NDB,21E,"25.2 nm",,387.00
185,"2017-10-24 22:01:57","Campbell Lake",CMQ,NDB,21E,"28.9 nm",,338.00
186,"2017-10-24 22:01:57",Wildwood,IWW,NDB,20E,"34.9 nm",,379.00
187,"2017-10-24 22:01:57","Drift River",DRF,NDB,24E,"47.3 nm",,368.00
188,"2017-10-24 22:01:57",Soldotna,OLT,NDB/DME,24E,"42.2 nm",106X,346.00
189,"2017-10-24 22:01:57",Elmendorf,EDF,TACAN,21E,"37.3 nm",081X,
190,"2017-10-24 22:01:57",Anchorage,ANC,VOR/DME,25E,"24.4 nm",090X,114.30
191,"2017-10-24 22:01:57",Kenai,ENA,VOR/DME,25E,"33.8 nm",123X,117.60
192,"2017-10-24 22:01:57","Big Lake",BGQ,VORTAC,25E,"39.1 nm",072X,112.50
193,"2017-10-24 22:01:57",Anchorage,ANC,VOT,"30.8 nm",,,108.40
194,"2017-10-24 22:01:57",Merrill,MRI,VOT,"34.8 nm",,,111.00
195,"2017-10-24 22:02:18",Bethel,BLZ,NDB,19E,"2.5 nm",,344.00
196,"2017-10-24 22:02:18",Oscarville,OSE,NDB,19E,"3.8 nm",,251.00
197,"2017-10-24 22:02:18",Bethel,BET,VORTAC,19E,"2.4 nm",088X,114.10
198,"2017-10-24 22:02:30",Bethel,BLZ,NDB,19E,"1.2 nm",,344.00
199,"2017-10-24 22:02:30",Oscarville,OSE,NDB,19E,"1.3 nm",,251.00
200,"2017-10-24 22:02:30",Bethel,BET,VORTAC,19E,"0.5 nm",088X,114.10
201,"2017-10-24 22:02:34",Evansville,EAV,NDB,27E,"1.5 nm",,391.00
