job.id,job.ts,job.position,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.experience,job.working_location,job.education,job.age,job.gender,job.quantity,job.update_time
160,"2018-02-26 00:42:40",工艺工程师（广安）,5,8,万元,,五年,四川-广安市,大专,28-40岁,不限,1,2018-02-26
161,"2018-02-26 00:42:40",污水厂厂长（广安）,5,8,万元,,五年,四川-广安市,大专,28-40岁,不限,5,2018-02-26
162,"2018-02-26 00:42:40",水厂运营总监,12,25,万元,,不限,安徽-合肥市,不限,不限,不限,1,2018-02-26
163,"2018-02-26 00:42:40",区域总经理/副总经理,20,50,万元,,不限,安徽-合肥市,不限,不限,不限,1,2018-02-26
164,"2018-02-26 00:42:40",（市政水务行业）法务经理/主管,1,2,万元,,五年,北京-北京市,本科,26-34岁,不限,1,2018-02-26
165,"2018-02-26 00:42:40",给排水工程师/工艺工程师,10,18,万元,,五年,北京-北京市,本科,不限,不限,若干,2018-02-26
166,"2018-02-26 00:42:40",工程档案员,3,4,万元,,不限,福建-福州市,大专,不限,不限,若干,2018-02-26
167,"2018-02-26 00:42:40",人事专员（惠水项目）,5,7,万元,,三年,贵州-黔南,本科,45岁以下,女,1,2018-02-26
168,"2018-02-26 00:42:40",人事行政主管（惠水项目）,6,8,万元,,五年,贵州-黔南,本科,45岁以下,不限,1,2018-02-26
169,"2018-02-26 00:42:40",行政经理（惠水项目）,6,8,万元,,五年,贵州-黔南,大专,45岁以下,不限,1,2018-02-26
170,"2018-02-26 00:42:40",运行经理（惠水项目）,6,8,万元,,五年,贵州-黔南,不限,45岁以下,不限,1,2018-02-26
171,"2018-02-26 00:42:40",设备工程师（惠水项目）,6,8,万元,,五年,贵州-黔南,大专,45岁以下,男,1,2018-02-26
172,"2018-02-26 00:42:40",行政资料员,5,7,万元,,三年,贵州-黔南,本科,18-45岁,不限,1,2018-02-26
173,"2018-02-26 00:42:40",（市政水务行业）工程造价审计,7,9,万元,,三年,四川-成都市,大专,不限,不限,若干,2018-02-26
174,"2018-02-26 00:42:55",水利工程师,8,14,万元,,四年,江苏-苏州市,大专,不限,不限,1,2018-02-26
175,"2018-02-26 00:42:55",水利工程师,5,7,万元,,三年,广东-佛山市,本科,20-40岁,不限,2,2018-02-26
176,"2018-02-26 00:42:55",水利工程设计师,12,18,万元,,五年,北京-北京市,不限,不限,不限,1,2018-02-26
177,"2018-02-26 00:42:55",水利/水电工程师,6,12,万元,,三年,云南-曲靖市,本科,25岁以上,男,1,2018-02-26
178,"2018-02-26 00:42:55",工程项目经理（土建、水利、路桥、建筑）,10,15,万元,,五年,上海-上海市,大专,25-32岁,男,若干,2018-02-26
179,"2018-02-26 00:43:04",脱硫脱硝工艺员,5,12,万元,,三年,陕西-西安市,大专,27-40岁,男,若干,2018-02-26
180,"2018-02-26 00:43:04",销售工程师（脱硫脱硝）,8,16,万元,,三年,陕西-西安市,大专,不限,男,若干,2018-02-26
181,"2018-02-26 00:43:04",脱硫脱硝工程监理,6,12,万元,,五年,陕西-西安市,不限,不限,男,3,2018-02-26
182,"2018-02-26 00:43:04",脱硫脱硝工艺员,5,8,万元,,三年,陕西-西安市,本科,不限,男,3,2018-02-26
183,"2018-02-26 00:43:04",脱硫脱硝报价员,6,8,万元,,三年,陕西-西安市,本科,不限,男,若干,2018-02-26
184,"2018-02-26 00:43:04",脱硫脱硝工程师,5,15,万元,,三年,陕西-西安市,本科,26-35岁,男,若干,2018-02-26
185,"2018-02-26 00:43:04",工艺工程师（脱硫脱硝）,8,12,万元,,二年,浙江-杭州市,本科,不限,不限,1,2018-02-26
186,"2018-02-26 00:43:04",脱硫脱硝设备技术员,2,4,万元,,一年,山西-临汾市,不限,不限,不限,4,2018-02-26
187,"2018-02-26 00:43:04",化工工艺工程师（脱硫脱硝）,4,5,万元,,一年,山西-临汾市,大专,不限,不限,3,2018-02-26
188,"2018-02-26 00:43:04",脱硫脱硝销售,5,10,万元,,三年,山西-临汾市,高中,不限,不限,6,2018-02-26
189,"2018-02-26 00:43:04",除尘脱硫脱硝工艺工程师,6,10,万元,,五年,江苏-无锡市,大专,不限,不限,2,2018-02-26
190,"2018-02-26 00:43:04",活性焦脱硫脱硝一体化工艺工程师,15,30,万元,,八年,北京-北京市,本科,不限,男,2,2018-02-26
191,"2018-02-26 00:43:04",脱硫脱硝工艺设计工程师,12,25,万元,,五年,北京-北京市,本科,28-40岁,不限,若干,2018-02-26
192,"2018-02-26 00:43:04",催化剂研发工程师（脱硫脱硝）,9,18,万元,,六年,河南,本科,不限,不限,若干,2018-02-26
193,"2018-02-26 00:43:04",脱硫脱硝技术总工,12,18,万元,,八年,河南,本科,不限,不限,1,2018-02-26
194,"2018-02-26 00:43:04",脱硫脱硝工艺设计,10,18,万元,,二年,北京,本科,不限,不限,若干,2018-02-26
195,"2018-02-26 00:43:04",脱硫脱硝除尘工艺工程师,10,30,万元,,八年,北京-北京市,大专,30-45岁,不限,4,2018-02-26
196,"2018-02-26 00:43:04",脱硫脱硝除尘工艺工程师,12,14,万元,,三年,四川-广元市,不限,不限,不限,若干,2018-02-26
197,"2018-02-26 00:43:04",脱硫脱硝工程师,15,20,万元,,五年,黑龙江-哈尔滨市,不限,不限,不限,2,2018-02-26
198,"2018-02-26 00:43:04",脱硫脱硝检修员,4,10,万元,,三年,江苏,大专,20-45岁,不限,65,2018-02-26
199,"2018-02-26 00:43:14",脱硫设计经理,12,20,万元,,四年,江苏-无锡市,大专,不限,男,2,2018-02-26
200,"2018-02-26 00:43:14",脱硫除尘工艺师,5,30,万元,,三年,广东-佛山市,大专,不限,不限,3,2018-02-26
208,"2018-02-26 00:43:14",脱硫工程师,20,40,万元,,五年,北京-北京市,硕士,28岁以上,不限,2,2018-02-26
209,"2018-02-26 00:43:14",湿法脱硫设计工程师,,,,面议,三年,浙江-杭州市,本科,不限,不限,3,2018-02-26
210,"2018-02-26 00:43:14",湿法脱硫设总,,,,面议,五年,浙江-杭州市,本科,不限,不限,3,2018-02-26
213,"2018-02-26 00:43:14",脱硫工艺设计工程师,6,7,万元,,二年,山西-临汾市,大专,25岁以上,不限,3,2018-02-26
215,"2018-02-26 00:43:14",脱硫调试工程师,10,25,万元,,五年,北京-北京市,大专,不限,男,2,2018-02-26
217,"2018-02-26 00:43:14",脱硫、脱硝工艺设计工程师,8,12,万元,,三年,山东-德州市,本科,不限,不限,2,2018-02-26
219,"2018-02-26 00:43:27",脱硝工艺设计经理,12,17,万元,,五年,江苏-无锡市,本科,28-45岁,男,2,2018-02-26
220,"2018-02-26 00:43:27",高级脱硝工艺工程师,10,25,万元,,三年,湖北-武汉市,本科,不限,不限,若干,2018-02-26
221,"2018-02-26 00:43:27",脱硝工艺师,5,10,万元,,三年,广东-佛山市,本科,不限,不限,3,2018-02-26
229,"2018-02-26 00:43:27",脱硝工程师,20,40,万元,,五年,北京-北京市,硕士,28岁以上,不限,2,2018-02-26
233,"2018-02-26 00:43:27",脱硝工程师,7,10,万元,,五年,江苏-无锡市,本科,不限,不限,2,2018-02-26
240,"2018-02-26 00:43:41",脱硫工艺工程师,6,20,万元,,三年,湖北-荆门市,不限,27-55岁,不限,3,2018-02-26
241,"2018-02-26 00:43:41",脱硫工艺设计师,12,18,万元,,五年,上海-上海市,不限,不限,不限,2,2018-02-26
242,"2018-02-26 00:43:41",脱硫工艺设计经理,12,14,万元,,五年,北京-北京市,本科,不限,不限,5,2018-02-26
243,"2018-02-26 00:43:41",脱硫工艺设计（前期）,15,30,万元,,三年,北京-北京市,不限,不限,不限,3,2018-02-26
244,"2018-02-26 00:43:41",脱硫工艺设计,15,30,万元,,三年,北京-北京市,大专,25-40岁,不限,3,2018-02-26
245,"2018-02-26 00:43:41",脱硫工艺设计师,,,,面议,二年,山东-济南市,大专,不限,不限,2,2018-02-26
246,"2018-02-26 00:43:41",脱硫工艺工程师(双休),4,9,万元,,三年,河北-石家庄市,本科,25-40岁,不限,1,2018-02-26
247,"2018-02-26 00:43:41",湿法脱硫工艺工程师,,,,面议,三年,北京-北京市,不限,不限,不限,2,2018-02-26
248,"2018-02-26 00:43:41",脱硫工艺员/废气处理工程师,5,8,万元,,一年,福建-福建-泉州市,大专,22-50岁,不限,2,2018-02-26
