category_1_x_yiyuan.id,category_1.id,category_1.ts,category_1.title,yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.dizhi,yiyuan.dianhua,yiyuan.yiyuan_xingzhi,yiyuan.yiyuan_dengji,yiyuan.ri_menzhenliang,yiyuan.chuangwei_shuliang,yiyuan.tese_zhuanke
1499,1,"2018-07-26 23:52:43",北京,1499,"2018-07-30 00:29:35",北京大学第三医院,北京市海淀区花园北路49号,"010-62017691(总) / 62016922",公立,三甲,5000,945,"不育症,骨科,运动医学,心血管内科,职业病科,消化内科,成形外科,神经内科,呼吸内科等"
1500,1,"2018-07-26 23:52:43",北京,1500,"2018-07-30 00:29:45",北京大学肿瘤医院,北京市海淀区阜成路52号,"010-88121122 / 88122437",公立,三甲,273,545,"胃癌,大肠癌,肝癌,食道癌,血液淋巴系统肿瘤科,肺癌,乳腺癌等"
1501,1,"2018-07-26 23:52:43",北京,1501,"2018-07-30 00:29:56",中国人民解放军总医院(北京301医院),北京市海淀区复兴路28号,"010-66887329 / 66937329",公立,三甲,3840,1739,"耳鼻咽喉头颈外科,骨科,老年医学,心血管内外科,神经内外科,眼科,内分泌科,肾病科,医学影像,临床护"
1502,1,"2018-07-26 23:52:43",北京,1502,"2018-07-30 00:30:05",空军总医院,北京市海淀区阜成路30号,"010-68410099(总) / 66928114",公立,三甲,1800,1000,"西医正骨科,皮肤科,血液科,内分泌科,心血管内科,心胸外科,神经外科,中医肾病科,性病,航空病中心等"
1503,1,"2018-07-26 23:52:43",北京,1503,"2018-07-30 00:30:14",北京军区总医院,北京市东城区东四十条南门仓5号,010-66721629,公立,三甲,1232,1100,"肝病,创伤骨科,心胸外科,消化内科,心血管内科,肿瘤科,普通外科,神内科,呼吸科等"
1504,1,"2018-07-26 23:52:43",北京,1504,"2018-07-30 00:30:17",北京市东城区口腔医院,北京市东城区崇文门内大街58号,010-84030010,公立,,0,0,
1505,1,"2018-07-26 23:52:43",北京,1505,"2018-07-30 00:30:20",北京市安定门中医院,北京市东城区安德路甲11号,010-84130283,公立,,0,0,
1506,1,"2018-07-26 23:52:43",北京,1506,"2018-07-30 00:30:21",北京市西城区新街口医院,北京市西城区新街口北大街三条5号,010-62252417,公立,,89,73,中医内科
1507,1,"2018-07-26 23:52:43",北京,1507,"2018-07-30 00:30:24",北京闹市口医院,北京市西城区闹市口大街月台胡同18号,"010-66011011 / 66062363",公立,,0,0,
1508,1,"2018-07-26 23:52:43",北京,1508,"2018-07-30 00:30:25",北京市西城区金华医院,北京市西城区新街口前胡同38号,010-68368488,公立,,112,20,
1509,1,"2018-07-26 23:52:43",北京,1509,"2018-07-30 00:30:29",中国人民公安大学医院,北京市西城区木樨地南里1号,010-83903114,公立,,0,0,
1510,1,"2018-07-26 23:52:43",北京,1510,"2018-07-30 00:30:29",北京广播器材厂职工医院,北京市西城区德外黄寺大街26号,无,公立,,0,0,
1511,1,"2018-07-26 23:52:43",北京,1511,"2018-07-30 00:30:32",北京两广医院,北京市崇文区崇外大街兴隆都市馨园14号楼一层,010-67055576,公立,,0,0,
1512,1,"2018-07-26 23:52:43",北京,1512,"2018-07-30 00:30:34",北京市崇文区龙潭医院,北京市崇文区光23楼,010-67111095,公立,,345,387,
1513,1,"2018-07-26 23:52:43",北京,1513,"2018-07-30 00:30:38",北京市宣武区精神病医院,北京市宣武区新安北里2巷20号,010-63523343,公立,,0,0,
1514,1,"2018-07-26 23:52:43",北京,1514,"2018-07-30 00:30:38",北京市宣武区广河医院,北京市宣武区陶然亭游泳场内,010-63011333,公立,,74,50,
1515,1,"2018-07-26 23:52:43",北京,1515,"2018-07-30 00:30:42",北京市天堂河农场医院,北京市宣武区天堂河农场路东,010-69243243,公立,,67,100,
1516,1,"2018-07-26 23:52:43",北京,1516,"2018-07-30 00:30:45",北京市国营五四一医院,北京市宣武区白纸坊西街3号,010-63263344,公立,,405,500,
1517,1,"2018-07-26 23:52:43",北京,1517,"2018-07-30 00:30:48",中国水利水电第二工程局医院,北京市朝阳区定福庄西街,010-65766175,公立,,0,0,
1518,1,"2018-07-26 23:52:43",北京,1518,"2018-07-30 00:30:48",人民日报社医院,北京市朝阳区金台西路2号,010-65368114,公立,,0,0,
1519,1,"2018-07-26 23:52:43",北京,1519,"2018-07-30 00:30:48",北京民族医院,北京市朝阳区安外小关北里218号,无,公立,,0,0,
1520,1,"2018-07-26 23:52:43",北京,1520,"2018-07-30 00:30:51",北京藏医医院,北京市朝阳区安外小关北里218号,010-64933181,公立,,0,0,"藏医心血管专科,藏医萎缩性胃炎专科,藏医肝胆专科,哮喘科,白癜风专科,类风湿专科,脑病治疗中心,不孕"
1521,1,"2018-07-26 23:52:43",北京,1521,"2018-07-30 00:30:54",北京建国医院,北京市朝阳区西大望路2号,010-65850579,公立,,0,0,
1522,1,"2018-07-26 23:52:43",北京,1522,"2018-07-30 00:30:54",铁道部第十六工程局中心医院,北京市朝阳区姚家园,010-69448076,公立,,170,100,
1523,1,"2018-07-26 23:52:43",北京,1523,"2018-07-30 00:30:58",北内集团职工医院,北京市朝阳区建国门外双井,010-67786459,公立,,382,114,
1524,1,"2018-07-26 23:52:43",北京,1524,"2018-07-30 00:31:02",北京工业大学医院,北京市朝阳区平乐园100号,010-67391790,公立,,0,0,
1525,1,"2018-07-26 23:52:43",北京,1525,"2018-07-30 00:31:04",北京市朝阳区慈济医院,北京市朝阳区大柳树街9号,010-87701118,公立,,0,0,"骨肿瘤保肢球,肿瘤术后防止复出转移的主动免疫治疗"
1526,1,"2018-07-26 23:52:43",北京,1526,"2018-07-30 00:31:09",北京北亚医院,北京市朝阳区望京南湖中园107号,010-64755046,公立,,10,35,"股骨头坏死,强直性脊柱炎,红斑狼疮等"
1527,1,"2018-07-26 23:52:43",北京,1527,"2018-07-30 00:31:09",北京市朝阳区曙光医院,北京市朝阳区西坝河甲1号,010-64256995,公立,,27,80,"皮肤科,妇产科,骨科,神经内科等"
1528,1,"2018-07-26 23:52:43",北京,1528,"2018-07-30 00:31:13",北京七星华电科技集团有限责任公司医院,北京市朝阳区大山子北里29楼,010-64346093,公立,,0,0,
1529,1,"2018-07-26 23:52:43",北京,1529,"2018-07-30 00:31:14",北京市第五建筑工程公司职工医院,北京市朝阳区红庙紫家湾5号,010-65067115,公立,,0,0,
1530,1,"2018-07-26 23:52:43",北京,1530,"2018-07-30 00:31:14",对外经济贸易大学医院,北京市朝阳区惠新东街,010-64492001,公立,,0,0,
1531,1,"2018-07-26 23:52:43",北京,1531,"2018-07-30 00:31:14",中国新兴建设开发总公司北京中兴医院,北京市海淀区太平路44号,010-68227938,公立,,0,0,
1532,1,"2018-07-26 23:52:43",北京,1532,"2018-07-30 00:31:14",北京市第四城市建设工程公司职工医院,北京市海淀区王庄路27号,010-62316583,公立,,0,0,
1533,1,"2018-07-26 23:52:43",北京,1533,"2018-07-30 00:31:17",北京市海淀区北方肿瘤医院,北京市海淀区颐和园北宫门三叉口,010-625885226,公立,,114,83,
1534,1,"2018-07-26 23:52:43",北京,1534,"2018-07-30 00:31:22",北京大学口腔医院,北京市海淀区白石桥路38号,"010-62179977 / 62173402",公立,,1650,115,"口腔颌面外科,牙体牙髓科,牙种植科等"
1535,1,"2018-07-26 23:52:43",北京,1535,"2018-07-30 00:31:26",北京水建二医院,北京市海淀区大柳树路17号,010-62171166,公立,,601,100,
1536,1,"2018-07-26 23:52:43",北京,1536,"2018-07-30 00:31:29",北京市海淀区万泉医院,北京市海淀区镇西大街29号,010-62551991,公立,,395,500,综合性医院
1537,1,"2018-07-26 23:52:43",北京,1537,"2018-07-30 00:31:31",北京市海淀区蓝天医院,北京市海淀区蓝靛厂西门7号,010-63961901,公立,,161,50,
1538,1,"2018-07-26 23:52:43",北京,1538,"2018-07-30 00:31:35",北京市海淀区西翠医院,北京市海淀区采石路13号,010-68180610,公立,,112,80,皮肤科
1539,1,"2018-07-26 23:52:43",北京,1539,"2018-07-30 00:31:38",北京市海淀区红十字医院,北京市海淀区蓟门小区,010-62025875,公立,,83,175,
1540,1,"2018-07-26 23:52:43",北京,1540,"2018-07-30 00:31:38",北京市海淀区颐园医院,北京市海淀区永丰西六里屯砖厂,010-62560581,公立,,121,60,
1541,1,"2018-07-26 23:52:43",北京,1541,"2018-07-30 00:31:40",北京师范大学医院,北京市海淀区新外大街19号,010-60201288,公立,,264,200,
1542,1,"2018-07-26 23:52:43",北京,1542,"2018-07-30 00:31:42",北京林业大学校医院,北京市海淀区清华东路35号,010-62338236,公立,,0,0,
1543,1,"2018-07-26 23:52:43",北京,1543,"2018-07-30 00:31:43",中国农业大学（东区)医院,北京市海淀区清华东路17号,无,公立,,0,0,
1544,1,"2018-07-26 23:52:43",北京,1544,"2018-07-30 00:31:46",中央民族大学医院,北京市海淀区白石桥路27号,010-68932277,公立,,0,0,
1545,1,"2018-07-26 23:52:43",北京,1545,"2018-07-30 00:31:55",首都师范大学校医院,北京市海淀区西三环北路105号,010-68901114,公立,,0,0,
1546,1,"2018-07-26 23:52:43",北京,1546,"2018-07-30 00:31:55",中国农业大学（西区)校医院,北京市海淀区圆明园西路甲2号,无,公立,,0,0,
1547,1,"2018-07-26 23:52:43",北京,1547,"2018-07-30 00:32:04",北京理工大学医院,北京市海淀区白石桥路7号,010-68913910,公立,,321,60,
1548,1,"2018-07-26 23:52:43",北京,1548,"2018-07-30 00:32:07",北京科技大学医院,北京市海淀区学院路30号,010-62325759,公立,,402,60,
1549,1,"2018-07-26 23:52:43",北京,1549,"2018-07-30 00:32:11",北京体育大学校医院,北京市海淀区圆明园东路,"010-60256233 / 82099000",公立,,121,70,
1550,1,"2018-07-26 23:52:43",北京,1550,"2018-07-30 00:32:17",北京交通大学校医院,北京市海淀西外上园村,010-68316622,公立,,190,230,
1551,1,"2018-07-26 23:52:43",北京,1551,"2018-07-30 00:32:19",北京语言大学医院,北京市海淀区学院路15号,010-62327531,公立,,0,0,
1552,1,"2018-07-26 23:52:43",北京,1552,"2018-07-30 00:32:23",北京市丰台区兴隆中医院,北京市丰台区兴隆中街6号,010-63821329,公立,,94,50,"中医科,口腔科等"
1553,1,"2018-07-26 23:52:43",北京,1553,"2018-07-30 00:32:33",北京市丰台区兴隆骨伤医院,北京市丰台区岳各庄,010-63811106,公立,,0,0,
1554,1,"2018-07-26 23:52:43",北京,1554,"2018-07-30 00:32:37",北京市二七车辆厂医院,北京市丰台区张郭庄甲1号,010-63887722,公立,,596,65,
1555,1,"2018-07-26 23:52:43",北京,1555,"2018-07-30 00:32:44",北京市红十字会长峰医院,北京市丰台区郑常庄322号,010-88246570,公立,,10,100,
1556,1,"2018-07-26 23:52:43",北京,1556,"2018-07-30 00:32:44",北京市丰台区丰北医院,北京市丰台区七里庄甲11号,"010-63823218 / 63816231 / 6384",公立,,26,80,
1557,1,"2018-07-26 23:52:43",北京,1557,"2018-07-30 00:32:51",北京市丰台区广济医院,北京市丰台区花乡纪家庙,010-83616168,公立,,41,50,
1558,1,"2018-07-26 23:52:43",北京,1558,"2018-07-30 00:32:55",北京市丰台区华西医院,北京市丰台区岳各庄京江旅馆院内,010-63832980,公立,,110,50,
1559,1,"2018-07-26 23:52:43",北京,1559,"2018-07-30 00:32:59",北京市丰台区华兴医院,北京市丰台区纪元家庙,010-63263158,公立,,83,56,
1560,1,"2018-07-26 23:52:43",北京,1560,"2018-07-30 00:33:00",北京市丰台长城医院,北京市丰台区杜家坎15号,010-83876994,公立,,128,50,
1561,1,"2018-07-26 23:52:43",北京,1561,"2018-07-30 00:33:05",北京市丰台区华山医院,北京市丰台区路口大井东里1号,010-63814859,公立,,154,60,
1562,1,"2018-07-26 23:52:43",北京,1562,"2018-07-30 00:33:14",北京市丰台区京材医院,北京市丰台区大红门西路4号,010-67224433,公立,,0,0,
1563,1,"2018-07-26 23:52:43",北京,1563,"2018-07-30 00:33:17",北京市丰台区华丰医院,北京市丰台区郑常庄305号,010-68222195,公立,,75,50,
1564,1,"2018-07-26 23:52:43",北京,1564,"2018-07-30 00:33:25",北京市丰台区晓园中医院,北京市丰台区六里桥南里,010-63271025,公立,,79,100,
1565,1,"2018-07-26 23:52:43",北京,1565,"2018-07-30 00:33:25",北京市丰台区洋桥医院,北京市丰台区永外西马厂西里,010-67215997,公立,,94,104,
1566,1,"2018-07-26 23:52:43",北京,1566,"2018-07-30 00:33:26",北方工业大学医院,北京市石景山区西黄村,010-88803259,公立,,0,0,
1567,1,"2018-07-26 23:52:43",北京,1567,"2018-07-30 00:33:35",北京市石景山医院皮肤性病治疗中心,北京市石景山区石景山路24号,010-6866521,公立,,0,0,
1568,1,"2018-07-26 23:52:43",北京,1568,"2018-07-30 00:33:35",北京市八大处风湿病医院,北京市石景山区古城南小街,"010-68874320 / 68829378",公立,,0,0,
1569,1,"2018-07-26 23:52:43",北京,1569,"2018-07-30 00:33:37",北京市石景山区五里坨医院,北京市石景山区五里坨富民商店西,010-68876359,公立,,39,76,
1570,1,"2018-07-26 23:52:43",北京,1570,"2018-07-30 00:33:40",北京市机械工业管理局职工医院,北京市石景山区八宝山南路重电机厂院内,010-68633067,公立,,0,0,
1571,1,"2018-07-26 23:52:43",北京,1571,"2018-07-30 00:33:43",北京房山区鹏园医院,北京市房山区良乡东羊庄大街,010-69353995,公立,,0,0,
1572,1,"2018-07-26 23:52:43",北京,1572,"2018-07-30 00:33:43",北京市房山区卫生学校附属医院,北京市房山区琉璃河镇三街开发区,010-89345980,公立,,0,0,
1573,1,"2018-07-26 23:52:43",北京,1573,"2018-07-30 00:33:46",北京市房山区老年病医院,北京市房山区良乡月华北里16号,010-89366421,公立,,0,0,
1574,1,"2018-07-26 23:52:43",北京,1574,"2018-07-30 00:33:47",北京市亚新特种建材公司职工医院,北京市房山区窦店火车站东侧,010-89345474,公立,,0,0,
1575,1,"2018-07-26 23:52:43",北京,1575,"2018-07-30 00:33:54",北京矿务局房山煤矿职工医院,北京市房山区河北省镇万佛堂村,010-60385940,公立,,0,0,
1576,1,"2018-07-26 23:52:43",北京,1576,"2018-07-30 00:33:54",北京矿务局长沟峪煤矿职工医院,北京市房山区周口店办事处山口村,010-69301909,公立,,0,0,
1577,1,"2018-07-26 23:52:43",北京,1577,"2018-07-30 00:33:57",北京矿务局大安山煤矿职工医院,北京市房山区大安山乡元港村,010-60372044,公立,,0,0,
1578,1,"2018-07-26 23:52:43",北京,1578,"2018-07-30 00:33:58",北京市通州区东辰医院,北京市通州区新华大街67号,"010-69547133 / 69552115",公立,,118,20,
1579,1,"2018-07-26 23:52:43",北京,1579,"2018-07-30 00:33:59",冶金医院分院华勘分院,北京市通州区东燕郊京哈路北45号,010-61597643,公立,,0,14,
1580,1,"2018-07-26 23:52:43",北京,1580,"2018-07-30 00:33:59",北京北方红旗机电有限公司医院,北京市通州区佟麟阁大街9号,010-69543331转,公立,,0,0,
