parts.id,parts.ts,parts.title,parts.brand,parts.price,parts.location,parts.series,parts.design,parts.product_fit,parts.quantity_sold,parts.recommended_use,parts.anticipated_ship_out_time,parts.disc_finish,parts.hat_finish,parts.warranty
27,"2018-04-08 01:37:51","Replacement Seat Heat Pad",Replacement,$40.68,,,,"Direct Fit",Kit,,"Same day - 1 business day",,,"1-year, unlimited-mileage warranty"
28,"2018-04-08 01:37:53","Replacement Seat Heat Pad - Front",Replacement,$40.68,Front,,,"Direct Fit",Kit,,"Same day - 1 business day",,,"1-year, unlimited-mileage warranty"
29,"2018-04-08 01:38:04","Replacement Seat Heat Pad - Seat Back",Replacement,$40.68,"Seat Back",,,"Direct Fit",Kit,,"Same day - 1 business day",,,"1-year, unlimited-mileage warranty"
30,"2018-04-08 01:38:09","Replacement Dimmer Switch",Replacement,$31.28,,,,,,,,,,
31,"2018-04-08 01:38:16","Replacement Wheel Bearing - Front, Driver Or Passenger Side",Replacement,$15.89,"Front, Driver Or Passenger Side",,,,,,,,,
32,"2018-04-08 01:38:19","Replacement Wheel Bearing - Front, Driver Or Passenger Side, Inner",Replacement,$15.89,"Front, Driver Or Passenger Side, Inner",,,,,,,,,
33,"2018-04-08 01:38:28","Replacement Wheel Bearing - Rear, Driver Or Passenger Side",Replacement,$15.89,"Rear, Driver Or Passenger Side",,,,,,,,,
34,"2018-04-08 01:38:39","Replacement Brake Pad Sensor - Rear",Replacement,$11.73,Rear,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
35,"2018-04-08 01:38:54","Replacement Accessory Belt Idler Pulley",Replacement,$13.70,,,,"Direct Fit","Sold Individually","OE Replacement","Same day - 1 business day",,,"1-year, unlimited-mileage warranty"
36,"2018-04-08 01:39:07","Replacement Accessory Belt Idler Pulley - Upper",Replacement,$13.70,Upper,,,"Direct Fit","Sold Individually","OE Replacement","Same day - 1 business day",,,"1-year, unlimited-mileage warranty"
37,"2018-04-08 01:39:16","Replacement Accessory Belt Idler Pulley - Driver Side",Replacement,$13.70,"Driver Side",,,"Direct Fit","Sold Individually","OE Replacement","Same day - 1 business day",,,"1-year, unlimited-mileage warranty"
38,"2018-04-08 01:39:26","Replacement Replacement Wiper Arm - Rear",Replacement,$24.65,Rear,"Replacement Series",,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
39,"2018-04-08 01:39:37","Replacement Wheel Bearing - Front, Driver Or Passenger Side",Replacement,$7.15,"Front, Driver Or Passenger Side",,,,,,,,,
40,"2018-04-08 01:39:45","Replacement Motor Mount - Front, Driver Or Passenger Side",Replacement,$32.90,"Front, Driver Or Passenger Side",,,,,,,,,
41,"2018-04-08 01:40:06","Replacement Motor Mount - Front, Passenger Side",Replacement,$32.90,"Front, Passenger Side",,,,,,,,,
42,"2018-04-08 01:40:12","Replacement Horn",Replacement,$23.27,,,,"Direct Fit","Sold Individually",,"Same day - 1 business day",,,"1-year, unlimited-mileage warranty"
43,"2018-04-08 01:40:21","Replacement Wheel Bearing - Front, Driver Or Passenger Side",Replacement,$11.76,"Front, Driver Or Passenger Side",,,,,,,,,
44,"2018-04-08 01:40:28","Replacement Wheel Bearing - Rear, Driver Or Passenger Side",Replacement,$11.76,"Rear, Driver Or Passenger Side",,,,,,,,,
45,"2018-04-08 01:40:33","Replacement Horn",Replacement,$21.02,,,,"Direct Fit",Kit,,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
46,"2018-04-08 01:40:45","Replacement Horn - Passenger Side",Replacement,$21.02,"Passenger Side",,,"Direct Fit",Kit,,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
47,"2018-04-08 01:40:46","Replacement Horn - Driver Side",Replacement,$21.02,"Driver Side",,,"Direct Fit",Kit,,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
48,"2018-04-08 01:40:51","Replacement Oil Pan Gasket",Replacement,$19.94,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
49,"2018-04-08 01:40:57","Replacement Wiper Switch",Replacement,$39.89,,,,,,,,,,
50,"2018-04-08 01:41:14","Replacement Vapor Canister Purge Solenoid",Replacement,$28.34,,,,"Direct Fit","Sold Individually",,"Same day - 1 business day",,,"1-year, unlimited-mileage warranty"
51,"2018-04-08 01:41:22","Replacement Wheel Bearing - Front, Driver Or Passenger Side",Replacement,$48.17,"Front, Driver Or Passenger Side",,,,,,,,,
52,"2018-04-08 01:41:27","Replacement Motor Mount - Passenger Side",Replacement,$32.51,"Passenger Side",,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
53,"2018-04-08 01:41:31","Replacement IAT Sensor",Replacement,$16.83,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
54,"2018-04-08 01:41:38","Replacement Window Switch Bezel - Front, Driver Side",Replacement,$21.99,"Front, Driver Side",,,,,,,,,
55,"2018-04-08 01:41:41","Replacement Fuel Filter",Replacement,$39.30,,,,"Direct Fit","Sold Individually",,"Same day - 1 business day",,,"1-year, unlimited-mileage warranty"
56,"2018-04-08 01:41:47","Replacement Accessory Belt Idler Pulley - Air Conditioning And Power Steering",Replacement,$14.71,"Air Conditioning And Power Steering",,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
57,"2018-04-08 01:41:59","Replacement Accessory Belt Idler Pulley",Replacement,$14.71,,,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
58,"2018-04-08 01:42:08","Replacement Wheel Bearing - Front, Driver Or Passenger Side",Replacement,$20.91,"Front, Driver Or Passenger Side",,,,,,,,,
59,"2018-04-08 01:42:19","Replacement Motor Mount - Front, Passenger Side",Replacement,$20.93,"Front, Passenger Side",,,,,,,,,
60,"2018-04-08 01:42:28","Replacement Wheel Bearing - Rear, Driver Or Passenger Side",Replacement,$24.90,"Rear, Driver Or Passenger Side",,,,,,,,,
61,"2018-04-08 01:42:36","Replacement Wheel Bearing - Front, Driver Or Passenger Side",Replacement,$24.90,"Front, Driver Or Passenger Side",,,,,,,,,
62,"2018-04-08 01:42:44","Replacement Wheel Bearing - Front Or Rear, Driver Or Passenger Side",Replacement,$24.90,"Front Or Rear, Driver Or Passenger Side",,,,,,,,,
63,"2018-04-08 01:42:57","Replacement Automatic Transmission Solenoid",Replacement,$19.26,,,,"Direct Fit","Sold Individually",,"Same day - 1 business day",,,"1-year, unlimited-mileage warranty"
64,"2018-04-08 01:43:05","Replacement Clutch Slave Cylinder",Replacement,$25.79,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
65,"2018-04-08 01:43:14","Replacement Control Arm Bushing - Front Upper",Replacement,$14.96,"Front Upper",,,,,,,,,
66,"2018-04-08 01:43:23","Replacement Motor Mount - Front, Passenger Side",Replacement,$32.51,"Front, Passenger Side",,,,,,,,,
67,"2018-04-08 01:43:24","Replacement Wheel Bearing - Front, Driver Or Passenger Side",Replacement,$19.81,"Front, Driver Or Passenger Side",,,,,,,,,
68,"2018-04-08 01:43:32","Replacement Accelerator Pedal Position Sensor",Replacement,$36.16,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
69,"2018-04-08 01:43:40","Replacement Oil Pan Gasket",Replacement,$14.21,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
70,"2018-04-08 01:43:51","Replacement Parking Assist Sensor - Front, Inner",Replacement,$17.63,"Front, Inner",,,,,,,,,
71,"2018-04-08 01:43:53","Replacement Parking Assist Sensor",Replacement,$17.63,,,,"Direct Fit","Sold Individually",,"Same day - 1 business day",,,"1-year, unlimited-mileage warranty"
72,"2018-04-08 01:44:04","Replacement Parking Assist Sensor - Rear",Replacement,$17.63,Rear,,,,,,,,,
73,"2018-04-08 01:44:08","Replacement Brake Pad Sensor - Front",Replacement,$18.46,Front,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
74,"2018-04-08 01:44:30","Replacement Brake Pad Sensor - Front, Driver Or Passenger Side",Replacement,$18.46,"Front, Driver Or Passenger Side",,,,,,,,,
75,"2018-04-08 01:44:40","Replacement Wheel Bearing - Front, Driver Or Passenger Side",Replacement,$19.42,"Front, Driver Or Passenger Side",,,,,,,,,
76,"2018-04-08 01:44:49","Replacement Brake Pad Sensor - Rear",Replacement,$17.58,Rear,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
77,"2018-04-08 01:45:08","Replacement Brake Pad Sensor - Rear, Driver Or Passenger Side",Replacement,$15.44,"Rear, Driver Or Passenger Side",,,,,,,,,
78,"2018-04-08 01:45:15","Replacement Brake Pad Sensor - Rear, Driver Side",Replacement,$15.44,"Rear, Driver Side",,,,,,,,,
79,"2018-04-08 01:45:25","Replacement Variable Timing Solenoid",Replacement,$40.42,,,,"Direct Fit","Sold Individually",,"Same day - 1 business day",,,"1-year, unlimited-mileage warranty"
80,"2018-04-08 01:45:26","Replacement Speed Sensor Harness",Replacement,$8.45,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
81,"2018-04-08 01:45:30","Replacement Speed Sensor Harness - Rear",Replacement,$8.45,Rear,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
82,"2018-04-08 01:45:56","Replacement Tie Rod Adjusting Sleeve - Driver Side",Replacement,$8.69,"Driver Side",,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
83,"2018-04-08 01:46:01","Replacement Tie Rod Adjusting Sleeve",Replacement,$8.69,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
84,"2018-04-08 01:46:18","Replacement Tie Rod Adjusting Sleeve - At Pitman Arm",Replacement,$8.69,"At Pitman Arm",,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
85,"2018-04-08 01:46:39","Replacement Wheel Bearing - Rear, Driver Or Passenger Side",Replacement,$20.09,"Rear, Driver Or Passenger Side",,,,,,,,,
86,"2018-04-08 01:46:48","Replacement Vapor Canister Purge Solenoid",Replacement,$30.36,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
87,"2018-04-08 01:46:59","Replacement Vapor Canister Purge Solenoid - Rear",Replacement,$30.36,Rear,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
88,"2018-04-08 01:47:09","Replacement Oil Filler Cap",Replacement,$4.33,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
89,"2018-04-08 01:47:11","Replacement Idler Arm Bracket",Replacement,$17.44,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
90,"2018-04-08 01:47:25","Replacement Wheel Bearing - Front, Driver Or Passenger Side, Inner",Replacement,$30.95,"Front, Driver Or Passenger Side, Inner",,,,,,,,,
91,"2018-04-08 01:47:34","Replacement Wheel Bearing - Front, Driver Or Passenger Side",Replacement,$30.95,"Front, Driver Or Passenger Side",,,,,,,,,
92,"2018-04-08 01:47:36","Replacement Accessory Belt Idler Pulley - Air Conditioning",Replacement,$12.36,"Air Conditioning",,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
93,"2018-04-08 01:47:50","Replacement Accessory Belt Idler Pulley - Power Steering",Replacement,$12.36,"Power Steering",,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
94,"2018-04-08 01:47:59","Replacement Accessory Belt Idler Pulley",Replacement,$12.36,,,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
95,"2018-04-08 01:48:09","Replacement Accessory Belt Idler Pulley",Replacement,$20.46,,,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
96,"2018-04-08 01:48:38","Replacement Accessory Belt Idler Pulley - Lower",Replacement,$20.46,Lower,,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
97,"2018-04-08 01:48:44","Replacement Accessory Belt Idler Pulley - Upper",Replacement,$20.46,Upper,,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
98,"2018-04-08 01:48:48","Replacement Knock Sensor Harness",Replacement,$17.66,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
99,"2018-04-08 01:48:56","Replacement Variable Timing Solenoid - Passenger Side",Replacement,$27.20,"Passenger Side",,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
100,"2018-04-08 01:49:01","Replacement Motor Mount - Front",Replacement,$36.07,Front,,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
