category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
25,"2018-07-05 01:59:23",齐鲁银行,2,"2018-07-05 01:59:23",北方区银行
26,"2018-07-05 01:59:23",洛阳银行,2,"2018-07-05 01:59:23",北方区银行
27,"2018-07-05 01:59:23",青岛银行,2,"2018-07-05 01:59:23",北方区银行
28,"2018-07-05 01:59:23",吉林银行,2,"2018-07-05 01:59:23",北方区银行
29,"2018-07-05 01:59:23",大连银行,2,"2018-07-05 01:59:23",北方区银行
30,"2018-07-05 01:59:23",内蒙古银行,2,"2018-07-05 01:59:23",北方区银行
31,"2018-07-05 01:59:23",广州农商,3,"2018-07-05 01:59:23",南方区银行
32,"2018-07-05 01:59:23",深圳农村商业银行,3,"2018-07-05 01:59:23",南方区银行
33,"2018-07-05 01:59:23",广州银行,3,"2018-07-05 01:59:23",南方区银行
34,"2018-07-05 01:59:23",东莞银行,3,"2018-07-05 01:59:23",南方区银行
35,"2018-07-05 01:59:23",厦门银行,3,"2018-07-05 01:59:23",南方区银行
36,"2018-07-05 01:59:23",福建海峡银行,3,"2018-07-05 01:59:23",南方区银行
37,"2018-07-05 01:59:23",上海银行,4,"2018-07-05 01:59:23",东部区银行
38,"2018-07-05 01:59:23",浙商银行,4,"2018-07-05 01:59:23",东部区银行
39,"2018-07-05 01:59:23",江苏银行,4,"2018-07-05 01:59:23",东部区银行
40,"2018-07-05 01:59:23",宁波银行,4,"2018-07-05 01:59:23",东部区银行
41,"2018-07-05 01:59:23",杭州银行,4,"2018-07-05 01:59:23",东部区银行
42,"2018-07-05 01:59:23",南京银行,4,"2018-07-05 01:59:23",东部区银行
43,"2018-07-05 01:59:23",温州银行,4,"2018-07-05 01:59:23",东部区银行
44,"2018-07-05 01:59:23",赣州银行,4,"2018-07-05 01:59:23",东部区银行
45,"2018-07-05 01:59:23",上海农商,4,"2018-07-05 01:59:23",东部区银行
46,"2018-07-05 01:59:23",浙江泰隆银行,4,"2018-07-05 01:59:23",东部区银行
47,"2018-07-05 01:59:23",紫金农商银行,4,"2018-07-05 01:59:23",东部区银行
48,"2018-07-05 01:59:23",徽商银行,5,"2018-07-05 01:59:23",中部区银行
49,"2018-07-05 01:59:23",长沙银行,5,"2018-07-05 01:59:23",中部区银行
50,"2018-07-05 01:59:23",贵阳银行,5,"2018-07-05 01:59:23",中部区银行
51,"2018-07-05 01:59:23",汉口银行,5,"2018-07-05 01:59:23",中部区银行
52,"2018-07-05 01:59:23",江西银行,5,"2018-07-05 01:59:23",中部区银行
53,"2018-07-05 01:59:23",富滇银行,5,"2018-07-05 01:59:23",中部区银行
54,"2018-07-05 01:59:23",九江银行,5,"2018-07-05 01:59:23",中部区银行
55,"2018-07-05 01:59:23",桂林银行,5,"2018-07-05 01:59:23",中部区银行
56,"2018-07-05 01:59:23",成都银行,6,"2018-07-05 01:59:23",西部区银行
57,"2018-07-05 01:59:23",晋商银行,6,"2018-07-05 01:59:23",西部区银行
58,"2018-07-05 01:59:23",重庆银行,6,"2018-07-05 01:59:23",西部区银行
59,"2018-07-05 01:59:23",兰州银行,6,"2018-07-05 01:59:23",西部区银行
60,"2018-07-05 01:59:23",宁夏银行,6,"2018-07-05 01:59:23",西部区银行
61,"2018-07-05 01:59:23",长安银行,6,"2018-07-05 01:59:23",西部区银行
62,"2018-07-05 01:59:23",乌鲁木齐银行,6,"2018-07-05 01:59:23",西部区银行
63,"2018-07-05 01:59:23",花旗银行,7,"2018-07-05 01:59:23",外资银行
64,"2018-07-05 01:59:23",汇丰银行,7,"2018-07-05 01:59:23",外资银行
65,"2018-07-05 01:59:23",渣打银行,7,"2018-07-05 01:59:23",外资银行
66,"2018-07-05 01:59:23",东亚银行,7,"2018-07-05 01:59:23",外资银行
67,"2018-07-05 01:59:23",华侨银行,7,"2018-07-05 01:59:23",外资银行
68,"2018-07-05 01:59:23",永亨银行,7,"2018-07-05 01:59:23",外资银行
