jiu_image_down.id,jiu_image_down.ts,jiu_image_down.source_content_type,jiu_image_down.hash_file_content,jiu_image_down.size,jiu_image_down.path,jiu_image_down.title,jiu_image_down.access,jiu_image_1.id,jiu_image_1.ts,jiu.id,jiu.ts,jiu.title,jiu.price,jiu.pingfen,jiu.shangpinmingcheng,jiu.tiaoxingma,jiu.pinpai,jiu.maioshu,jiu.maioshuxiangfu,jiu.fahuosudu,jiu.fuwutaidu
11,"2019-01-25 01:47:05",image/png,4bb1a0ee208081ecb09100977491c5c4acfa2f3f,60504,/4b/b1/a0/ee/4bb1a0ee208081ecb09100977491c5c4acfa2f3f.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/4b/b1/a0/ee/4bb1a0ee208081ecb09100977491c5c4acfa2f3f.png,11,"2018-07-31 21:56:35",3,"2018-07-31 21:56:35","53°茅台迎宾酒（旧包装） 500ml",￥128.00,5,"53°茅台迎宾酒（旧包装） 500ml",6902952882861,茅台,"茅台酒独产于中国的贵州省遵义市仁怀市茅台镇，是汉民族的特产酒，与苏格兰威士忌、法国科涅克白兰地齐名的三大蒸馏酒之一。1915年至今，贵州茅台酒共获得15次国际金奖，连续五次蝉联中国国家名酒称号，与遵义董酒并称贵州省仅有的两大国家名酒，是大曲酱香型白酒的鼻祖，有""国酒""之称，是中国高端白酒之一。",,,
12,"2019-01-25 01:47:08",image/png,f70992b3df9cedf39c8cb041f0876ca5ce1a5d4d,67376,/f7/09/92/b3/f70992b3df9cedf39c8cb041f0876ca5ce1a5d4d.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/f7/09/92/b3/f70992b3df9cedf39c8cb041f0876ca5ce1a5d4d.png,12,"2018-07-31 21:56:35",3,"2018-07-31 21:56:35","53°茅台迎宾酒（旧包装） 500ml",￥128.00,5,"53°茅台迎宾酒（旧包装） 500ml",6902952882861,茅台,"茅台酒独产于中国的贵州省遵义市仁怀市茅台镇，是汉民族的特产酒，与苏格兰威士忌、法国科涅克白兰地齐名的三大蒸馏酒之一。1915年至今，贵州茅台酒共获得15次国际金奖，连续五次蝉联中国国家名酒称号，与遵义董酒并称贵州省仅有的两大国家名酒，是大曲酱香型白酒的鼻祖，有""国酒""之称，是中国高端白酒之一。",,,
13,"2019-01-25 01:47:17",image/png,a16f4c77f659cd0bb8068a0d511acd93750940aa,39336,/a1/6f/4c/77/a16f4c77f659cd0bb8068a0d511acd93750940aa.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/a1/6f/4c/77/a16f4c77f659cd0bb8068a0d511acd93750940aa.png,13,"2018-07-31 21:56:35",3,"2018-07-31 21:56:35","53°茅台迎宾酒（旧包装） 500ml",￥128.00,5,"53°茅台迎宾酒（旧包装） 500ml",6902952882861,茅台,"茅台酒独产于中国的贵州省遵义市仁怀市茅台镇，是汉民族的特产酒，与苏格兰威士忌、法国科涅克白兰地齐名的三大蒸馏酒之一。1915年至今，贵州茅台酒共获得15次国际金奖，连续五次蝉联中国国家名酒称号，与遵义董酒并称贵州省仅有的两大国家名酒，是大曲酱香型白酒的鼻祖，有""国酒""之称，是中国高端白酒之一。",,,
14,"2019-01-25 01:47:43",image/png,96d92284e39acf127848c66f07625c1949b43285,294786,/96/d9/22/84/96d92284e39acf127848c66f07625c1949b43285.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/96/d9/22/84/96d92284e39acf127848c66f07625c1949b43285.png,14,"2018-07-31 21:56:35",3,"2018-07-31 21:56:35","53°茅台迎宾酒（旧包装） 500ml",￥128.00,5,"53°茅台迎宾酒（旧包装） 500ml",6902952882861,茅台,"茅台酒独产于中国的贵州省遵义市仁怀市茅台镇，是汉民族的特产酒，与苏格兰威士忌、法国科涅克白兰地齐名的三大蒸馏酒之一。1915年至今，贵州茅台酒共获得15次国际金奖，连续五次蝉联中国国家名酒称号，与遵义董酒并称贵州省仅有的两大国家名酒，是大曲酱香型白酒的鼻祖，有""国酒""之称，是中国高端白酒之一。",,,
15,"2019-01-25 01:47:43",image/png,7ac00142712935d9572f5b1cd1b2f7d048c8ec88,187189,/7a/c0/01/42/7ac00142712935d9572f5b1cd1b2f7d048c8ec88.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/7a/c0/01/42/7ac00142712935d9572f5b1cd1b2f7d048c8ec88.png,15,"2018-07-31 21:56:39",4,"2018-07-31 21:56:39","52°剑南春 500ml",￥418.00,5,"52°剑南春 500ml",6901434382882,剑南春,"剑南春产于四川绵竹。是唐代时人们以“春”名酒，绵竹又位于古代剑南道，故名“剑南春”。这里酿酒已有1000 多年历史，早在唐德宗年间（公元618年至625年），有剑南道烧春之名，据唐人所李肇《唐.国史补》中记载：“酒则有……荥阳之土窖春……剑南之烧春。”“剑南之烧春”就是绵竹产的名酒。",,,
16,"2019-01-25 01:47:55",image/png,b0601c0e669edc401fd55c02a65f2b2ce0e81b4d,162145,/b0/60/1c/0e/b0601c0e669edc401fd55c02a65f2b2ce0e81b4d.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/b0/60/1c/0e/b0601c0e669edc401fd55c02a65f2b2ce0e81b4d.png,16,"2018-07-31 21:56:39",4,"2018-07-31 21:56:39","52°剑南春 500ml",￥418.00,5,"52°剑南春 500ml",6901434382882,剑南春,"剑南春产于四川绵竹。是唐代时人们以“春”名酒，绵竹又位于古代剑南道，故名“剑南春”。这里酿酒已有1000 多年历史，早在唐德宗年间（公元618年至625年），有剑南道烧春之名，据唐人所李肇《唐.国史补》中记载：“酒则有……荥阳之土窖春……剑南之烧春。”“剑南之烧春”就是绵竹产的名酒。",,,
17,"2019-01-25 01:48:02",image/png,e9de5f03ae142748186416cef26cf85df0483654,64706,/e9/de/5f/03/e9de5f03ae142748186416cef26cf85df0483654.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/e9/de/5f/03/e9de5f03ae142748186416cef26cf85df0483654.png,17,"2018-07-31 21:56:39",4,"2018-07-31 21:56:39","52°剑南春 500ml",￥418.00,5,"52°剑南春 500ml",6901434382882,剑南春,"剑南春产于四川绵竹。是唐代时人们以“春”名酒，绵竹又位于古代剑南道，故名“剑南春”。这里酿酒已有1000 多年历史，早在唐德宗年间（公元618年至625年），有剑南道烧春之名，据唐人所李肇《唐.国史补》中记载：“酒则有……荥阳之土窖春……剑南之烧春。”“剑南之烧春”就是绵竹产的名酒。",,,
18,"2019-01-25 01:48:13",image/png,d792081ceb0559824656c6c3c1df86243b7a458d,56316,/d7/92/08/1c/d792081ceb0559824656c6c3c1df86243b7a458d.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/d7/92/08/1c/d792081ceb0559824656c6c3c1df86243b7a458d.png,18,"2018-07-31 21:56:39",4,"2018-07-31 21:56:39","52°剑南春 500ml",￥418.00,5,"52°剑南春 500ml",6901434382882,剑南春,"剑南春产于四川绵竹。是唐代时人们以“春”名酒，绵竹又位于古代剑南道，故名“剑南春”。这里酿酒已有1000 多年历史，早在唐德宗年间（公元618年至625年），有剑南道烧春之名，据唐人所李肇《唐.国史补》中记载：“酒则有……荥阳之土窖春……剑南之烧春。”“剑南之烧春”就是绵竹产的名酒。",,,
19,"2019-01-25 01:48:14",image/png,ecc774540ef5988c1df32d46eb24fe7301d3791b,113623,/ec/c7/74/54/ecc774540ef5988c1df32d46eb24fe7301d3791b.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/ec/c7/74/54/ecc774540ef5988c1df32d46eb24fe7301d3791b.png,19,"2018-07-31 21:56:39",4,"2018-07-31 21:56:39","52°剑南春 500ml",￥418.00,5,"52°剑南春 500ml",6901434382882,剑南春,"剑南春产于四川绵竹。是唐代时人们以“春”名酒，绵竹又位于古代剑南道，故名“剑南春”。这里酿酒已有1000 多年历史，早在唐德宗年间（公元618年至625年），有剑南道烧春之名，据唐人所李肇《唐.国史补》中记载：“酒则有……荥阳之土窖春……剑南之烧春。”“剑南之烧春”就是绵竹产的名酒。",,,
20,"2019-01-25 01:48:22",image/png,a0365164cb150328fde4c6063819684276576f0a,127241,/a0/36/51/64/a0365164cb150328fde4c6063819684276576f0a.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/a0/36/51/64/a0365164cb150328fde4c6063819684276576f0a.png,20,"2018-07-31 21:56:40",5,"2018-07-31 21:56:40","52°泸州老窖头曲 500ml",￥88.00,5,"52°泸州老窖头曲 500ml",6901798120854,泸州老窖,"中国古老的四大名酒之一，""浓香鼻祖，酒中泰斗""，中国大型白酒上市公司。其1573国宝窖池群1996年成为行业首家全国重点文物保护单位，传统酿制技艺2006年又入选首批国家级非物质文化遗产名录，世称""双国宝单位""，旗下产品国窖1573被誉为""活文物酿造""、""中国白酒鉴赏标准级酒品""。",,,
21,"2019-01-25 01:48:27",image/png,057528ce3028ba3441df1069c0805e033a3b7d9d,109648,/05/75/28/ce/057528ce3028ba3441df1069c0805e033a3b7d9d.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/05/75/28/ce/057528ce3028ba3441df1069c0805e033a3b7d9d.png,21,"2018-07-31 21:56:40",5,"2018-07-31 21:56:40","52°泸州老窖头曲 500ml",￥88.00,5,"52°泸州老窖头曲 500ml",6901798120854,泸州老窖,"中国古老的四大名酒之一，""浓香鼻祖，酒中泰斗""，中国大型白酒上市公司。其1573国宝窖池群1996年成为行业首家全国重点文物保护单位，传统酿制技艺2006年又入选首批国家级非物质文化遗产名录，世称""双国宝单位""，旗下产品国窖1573被誉为""活文物酿造""、""中国白酒鉴赏标准级酒品""。",,,
22,"2019-01-25 01:48:34",image/png,25abc888cf5de30513eb5847ab91a98ab5794844,46777,/25/ab/c8/88/25abc888cf5de30513eb5847ab91a98ab5794844.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/25/ab/c8/88/25abc888cf5de30513eb5847ab91a98ab5794844.png,22,"2018-07-31 21:56:40",5,"2018-07-31 21:56:40","52°泸州老窖头曲 500ml",￥88.00,5,"52°泸州老窖头曲 500ml",6901798120854,泸州老窖,"中国古老的四大名酒之一，""浓香鼻祖，酒中泰斗""，中国大型白酒上市公司。其1573国宝窖池群1996年成为行业首家全国重点文物保护单位，传统酿制技艺2006年又入选首批国家级非物质文化遗产名录，世称""双国宝单位""，旗下产品国窖1573被誉为""活文物酿造""、""中国白酒鉴赏标准级酒品""。",,,
23,"2019-01-25 01:48:45",image/png,de6faa01f784065f8c7db3d8679c4b950ae6147c,45403,/de/6f/aa/01/de6faa01f784065f8c7db3d8679c4b950ae6147c.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/de/6f/aa/01/de6faa01f784065f8c7db3d8679c4b950ae6147c.png,23,"2018-07-31 21:56:40",5,"2018-07-31 21:56:40","52°泸州老窖头曲 500ml",￥88.00,5,"52°泸州老窖头曲 500ml",6901798120854,泸州老窖,"中国古老的四大名酒之一，""浓香鼻祖，酒中泰斗""，中国大型白酒上市公司。其1573国宝窖池群1996年成为行业首家全国重点文物保护单位，传统酿制技艺2006年又入选首批国家级非物质文化遗产名录，世称""双国宝单位""，旗下产品国窖1573被誉为""活文物酿造""、""中国白酒鉴赏标准级酒品""。",,,
24,"2019-01-25 01:48:50",image/png,72edaf5c0033ab75dab2bfd6b07c4ae0132216d5,525032,/72/ed/af/5c/72edaf5c0033ab75dab2bfd6b07c4ae0132216d5.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/72/ed/af/5c/72edaf5c0033ab75dab2bfd6b07c4ae0132216d5.png,24,"2018-07-31 21:56:42",6,"2018-07-31 21:56:42",52°白标西凤酒500ml,￥129.00,5,52°白标西凤酒500ml,6902212050443,西凤,"西凤酒古称秦酒、柳林酒，是产于陕西省宝鸡市凤翔县柳林镇的汉族传统名酒，为中国四大名酒之一。始于殷商，盛于唐宋，已有三千多年的历史，有苏轼咏酒等诸多典故，文化灿烂。2012年第四届""华樽杯""中国酒类品牌价值排行榜中以213.26亿的品牌价值位居中国白酒类品牌价值排行榜第6位。",,,
25,"2019-01-25 01:48:56",image/png,b57d988a66a3ebacf2f347d40cb8e33a1fb2a8ec,485069,/b5/7d/98/8a/b57d988a66a3ebacf2f347d40cb8e33a1fb2a8ec.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/b5/7d/98/8a/b57d988a66a3ebacf2f347d40cb8e33a1fb2a8ec.png,25,"2018-07-31 21:56:42",6,"2018-07-31 21:56:42",52°白标西凤酒500ml,￥129.00,5,52°白标西凤酒500ml,6902212050443,西凤,"西凤酒古称秦酒、柳林酒，是产于陕西省宝鸡市凤翔县柳林镇的汉族传统名酒，为中国四大名酒之一。始于殷商，盛于唐宋，已有三千多年的历史，有苏轼咏酒等诸多典故，文化灿烂。2012年第四届""华樽杯""中国酒类品牌价值排行榜中以213.26亿的品牌价值位居中国白酒类品牌价值排行榜第6位。",,,
26,"2019-01-25 01:49:06",image/png,36287f26689e99089e87da9df83373f7c131384b,372904,/36/28/7f/26/36287f26689e99089e87da9df83373f7c131384b.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/36/28/7f/26/36287f26689e99089e87da9df83373f7c131384b.png,26,"2018-07-31 21:56:42",6,"2018-07-31 21:56:42",52°白标西凤酒500ml,￥129.00,5,52°白标西凤酒500ml,6902212050443,西凤,"西凤酒古称秦酒、柳林酒，是产于陕西省宝鸡市凤翔县柳林镇的汉族传统名酒，为中国四大名酒之一。始于殷商，盛于唐宋，已有三千多年的历史，有苏轼咏酒等诸多典故，文化灿烂。2012年第四届""华樽杯""中国酒类品牌价值排行榜中以213.26亿的品牌价值位居中国白酒类品牌价值排行榜第6位。",,,
27,"2019-01-25 01:49:24",image/png,5a154b69f9d7985ec4a6e523573da18f68b57a14,283309,/5a/15/4b/69/5a154b69f9d7985ec4a6e523573da18f68b57a14.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/5a/15/4b/69/5a154b69f9d7985ec4a6e523573da18f68b57a14.png,27,"2018-07-31 21:56:42",6,"2018-07-31 21:56:42",52°白标西凤酒500ml,￥129.00,5,52°白标西凤酒500ml,6902212050443,西凤,"西凤酒古称秦酒、柳林酒，是产于陕西省宝鸡市凤翔县柳林镇的汉族传统名酒，为中国四大名酒之一。始于殷商，盛于唐宋，已有三千多年的历史，有苏轼咏酒等诸多典故，文化灿烂。2012年第四届""华樽杯""中国酒类品牌价值排行榜中以213.26亿的品牌价值位居中国白酒类品牌价值排行榜第6位。",,,
28,"2019-01-25 01:49:25",image/png,b1ffc91696d361406fe07d8c18328ef677056abb,267935,/b1/ff/c9/16/b1ffc91696d361406fe07d8c18328ef677056abb.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/b1/ff/c9/16/b1ffc91696d361406fe07d8c18328ef677056abb.png,28,"2018-07-31 21:56:42",6,"2018-07-31 21:56:42",52°白标西凤酒500ml,￥129.00,5,52°白标西凤酒500ml,6902212050443,西凤,"西凤酒古称秦酒、柳林酒，是产于陕西省宝鸡市凤翔县柳林镇的汉族传统名酒，为中国四大名酒之一。始于殷商，盛于唐宋，已有三千多年的历史，有苏轼咏酒等诸多典故，文化灿烂。2012年第四届""华樽杯""中国酒类品牌价值排行榜中以213.26亿的品牌价值位居中国白酒类品牌价值排行榜第6位。",,,
29,"2019-01-25 01:49:31",image/png,9be822bf9c78b6f71a229d9041e0f669fe7f4bf7,178963,/9b/e8/22/bf/9be822bf9c78b6f71a229d9041e0f669fe7f4bf7.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/9b/e8/22/bf/9be822bf9c78b6f71a229d9041e0f669fe7f4bf7.png,29,"2018-07-31 21:56:47",7,"2018-07-31 21:56:47","43°茅台迎宾酒 500ml",￥108.00,5,"43°茅台迎宾酒 500ml",6902952881093,茅台,"茅台酒独产于中国的贵州省遵义市仁怀市茅台镇，是汉民族的特产酒，与苏格兰威士忌、法国科涅克白兰地齐名的三大蒸馏酒之一。1915年至今，贵州茅台酒共获得15次国际金奖，连续五次蝉联中国国家名酒称号，与遵义董酒并称贵州省仅有的两大国家名酒，是大曲酱香型白酒的鼻祖，有""国酒""之称，是中国高端白酒之一。",,,
