category_x_stock.id,category.id,category.ts,category.industry,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
110,10,"2018-04-25 03:37:38",电力公用事业,110,"2018-04-25 23:26:28",01071,华电国际电力股份,"华电国际电力股份有限公司(「本公司」)及其附属公司是中国最大型的上市发电公司之一。本公司於1994年6月28日在中国山东省济南市注册成立。本公司由山东电力集团公司、山东省国际信托投资公司、中国电力信托投资有限公司、山东鲁能开发总公司、枣庄市基本建设投资公司共同发起设立。 经中华人民共和国原对外贸易经济合作部批准,本公司现为一家在中华人民共和国注册成立的中外合资股份有限公司。",http://www.hdpi.com.cn,北京市西城区宣武门内大街2号,本集团主要业务为建设、经营发电厂和其他与发电相关的产业。
111,10,"2018-04-25 03:37:38",电力公用事业,111,"2018-04-25 23:26:48",00991,大唐发电,"大唐国际发电股份有限公司(「大唐发电」或「本公司」或「公司」,原北京大唐发电股份有限公司)于1994年12月13日在中华人民共和国国家工商行政管理局正式注册成为股份有限公司,1998年5月13日变更为中外合资股份有限公司,2004年3月15日更名为大唐国际发电股份有限公司。 大唐发电是中国大型独立发电公司之一。目前,公司管理全资、控股发电公司及其他项目公司50余家,遍及全国18个省(市、自治区)。",http://www.dtpower.com,香港中环皇后大道中15号置地广场告罗士打大厦21楼,本公司主要业务为建设、经营电厂、销售电力、热力、电力设备的检修测试;电力技术服务。煤炭开发及销售;化工品的生产及销售。
112,10,"2018-04-25 03:37:38",电力公用事业,112,"2018-04-25 23:27:11",00090,琥珀能源,"琥珀能源有限公司(""琥珀能源"")是浙江省领先的燃气发电的清洁能源供应商。集团於2004年进入天然气发电领域,是最早进入中国内地这个领域的企业之一。经过多年的稳健发展,集团电力投资项目已快速形成产业,三间电厂包括德能电厂、蓝天电厂和京兴电厂均位於经济发达的浙江省,总装机容量达299兆瓦。",http://www.amberenergy.com.hk,中国浙江省杭州巿西湖区灵隐路32号二号楼,"本公司主要业务为投资控股,各附属公司主要业务为发展、经营及管理中国以天然气为燃料的电厂。"
113,10,"2018-04-25 03:37:38",电力公用事业,113,"2018-04-25 23:27:25",00002,中电控股,"中电在过去的百多年来,为亚洲市场的稳健发展灌注了生生不息的动力。我们为数以百万计的用户提供可靠的电力供应,并积极融入业务所在地的社群,为当地的社会及经济发展作出贡献。今天,中电的业务遍及香港、中国内地、澳洲、印度、东南亚及台湾,与各界携手缔造可持续发展的目标。",http://www.clpgroup.com,香港九龙红磡海逸道8号,"公司主要业务为发电及供电,投资国内以及亚洲其他地区电力项目,物业发展。"
114,10,"2018-04-25 03:37:38",电力公用事业,114,"2018-04-25 23:27:38",00916,龙源电力,"龙源电力集团股份有限公司前身为龙源电力集团公司,成立于1993年1月,是国内最早从事新能源开发的电力企业之一。经国务院国资委批准,2009年7月9日,龙源电力集团公司正式改制为龙源电力集团股份有限公司。2009年12月10日,龙源电力在香港联合交易所主板成功上市,股份代号00916,简称龙源电力。上市后,公司股份总数为7,464,289,000股,其中中国国电集团公司合并持股比例为63.68%,为公司控股股东。",http://www.clypg.com.cn,香港皇后大道东183号合和中心54楼,本集团主要在中华人民共和国(「中国」)境内从事风力和煤炭发电及销售、煤炭销售和其他相关业务。
115,10,"2018-04-25 03:37:38",电力公用事业,115,"2018-04-25 23:27:59",02380,中国电力,"中国电力国际发展有限公司(「本公司」或「中国电力」)是於二零零四年三月二十四日根据香港法例第32章《公司条例》在香港注册成立的有限责任公司,是中华人民共和国(「中国」)五家最大的发电集团之一中国电力投资集团公司(「中电投集团」)的旗舰公司。 本公司於二零零四年十月十五日在香港联合交易所有限公司(「香港联交所」)主板上市。 本公司的主要业务是在中国开发、建设、拥有、经营和管理大型发电厂。",http://www.chinapower.hk,香港湾仔港湾道18号中环广场63层6301室,本集团的主要业务为在中国开发、建设、拥有、经营及管理大型发电厂以及从事投资控股。
116,10,"2018-04-25 03:37:38",电力公用事业,116,"2018-04-25 23:28:11",00006,电能实业,"电能实业有限公司(前称“香港电灯集团有限公司”(港灯集团))属长江集团成员之一,港灯集团包括香港电灯有限公司(港灯)、港灯国际有限公司(港灯国际)、港灯协联工程有限公司(港灯协联)及若干附属公司。 港灯成立於1889年,是港灯集团主要的营运公司,负责发电、输电及配电予香港岛及南丫岛。时至今日,港灯位於南丫岛的发电厂,总发电量为3,736兆瓦,服务客户人数超过56万名,自1997年以来更一直保持99.999%的供电可靠性。",http://www.powerassets.com,香港夏悫道10号和记大厦19楼1913至1914室,本集团主要业务为发电及电力供应以及投资能源及公用事业相关业务。
117,11,"2018-04-25 22:21:07",电器部件及设备,117,"2018-04-25 23:28:30",01195,京维集团,"京维集团(前称“华翔”)是中国电子制造服务业的先驱,主要为客户提供优质、灵活、专业及实惠的电子制造服务,我们旨在跻身国际专业电子制造服务供货商之列。",http://kingwell.todayir.com,香港九龙尖沙咀东麽地道62号永安广场314至315室,本集团从事制造及销售刚性印刷线路板(「PCBs」)及挠性印刷线路板(「FPCBs」);提供表面装嵌技术加工服务及物业发展。
118,11,"2018-04-25 22:21:07",电器部件及设备,118,"2018-04-25 23:28:42",02310,申基国际,,,,
119,11,"2018-04-25 22:21:07",电器部件及设备,119,"2018-04-25 23:28:57",01166,星凯控股,"星凯控股有限公司是一间于百慕达注册成立及于香港联合交易所上市之香港公司,于1996年12月12开始上市,主要从事制造及销售电线电缆,铜杆,端子及连接器等相关产品.",http://www.1166hk.com,香港湾仔港湾道26号华润大厦26楼2601-05室,"本公司为投资控股公司,其附属公司主要从事电缆及电线以及铜杆之制造及买卖业务。其联营公司主要从事光纤电缆及相关产品之制造及买卖业务。"
120,11,"2018-04-25 22:21:07",电器部件及设备,120,"2018-04-25 23:29:12",08083,中国创新支付,"第三方支付业务是近几年来中国发展最爲迅猛的新兴产业之一,包括预付卡的发行与受理、互联网支付、移动电话支付等新型电子化支付手段,为社会各界广泛的电子商务交易活动提供安全便捷的支付平台。 我们专注于金融支付业务,致力于爲广大团体客户及个人消费者提供多元化的电子支付工具,通过不断开发和运营多种支付工具,充分利用强大的后台管理系统、完善的商户终端网路以及多类型交易渠道,",http://www.innovationpay.com.hk,香港皇后大道中99号中环中心27楼2708室,一般贸易;於中国提供预付卡业务;提供旅客相关业务;及提供第三方支付系统解决方案及销售综合智能销售点装置。
121,11,"2018-04-25 22:21:07",电器部件及设备,121,"2018-04-25 23:29:28",01151,依利安达,"创立超过三十七年,依利安达集团有限公司(「依利安达」)于一九九四年在新加坡证券交易所有限公司主板上市。在二零零四年,依利安达被全球最大积层板生产商建滔化工集团所收购。连同母公司其下的印刷线路板(「印刷线路板」)生产商,以二零零八年销售收益计算,依利安达为中国最大及世界排名第七的印刷线路板生产企业。",http://www.eleceltek.com,香港新界沙田石门安耀街3号汇达大厦23楼,"我们为成立已久的印刷线路板及印刷线路板物料生产商,於中国市场的业务规模庞大,并於香港及泰国的战略地点设有生产设施。"
122,11,"2018-04-25 22:21:07",电器部件及设备,122,"2018-04-25 23:29:40",00117,天利控股集团,"宇阳控股(集团)有限公司于2001年成立,专注于片式多层陶瓷电容器MLCC(Multi-layer Ceramic Capacitor)业务。 本集团全资附属公司深圳市宇阳科技发展有限公司,从事MLCC的研发、生产和销售。自2001年成立以来,宇阳科技致力于研制、经营新型电子元器件,为IT、数字AV产品特别是移动通讯及便携式数码产品提供元器件方案设计、更小型化选型、配套及技术支持等综合服务。宇阳科技总部设在深圳市南山区高新科技园宇阳大厦。",http://www.tlhg.com.hk,香港金钟皇后大道东1号太古广场三座9楼907–909室,本集团专注於制造及销售片式多层陶瓷电容器(MLCC)以及MLCC贸易业务。
123,11,"2018-04-25 22:21:07",电器部件及设备,123,"2018-04-25 23:29:58",00876,佳兆业健康,"美加医学科技有限公司为一家於百慕达成立之有限责任公司。自1997年,本公司於香港联合交易所(统称 ”联交所” )主板上市,并以“876”为股票代号。本集团之主要业务为制造及销售插头配件产品,该等产品均为电子、通讯及电脑周边产品所使用之基本配件。",http://www.kaisahealth.com,香港湾仔轩尼诗道302-308号集成中心1307室,制造及买卖义齿及电子零部件。
124,11,"2018-04-25 22:21:07",电器部件及设备,124,"2018-04-25 23:30:16",08066,品创控股,"品创控股有限公司(「品创」或「本公司」,连同其附属公司称「本集团」)於二零零一年十二月在香港联合交易所有限公司创业板上市,前称「锴联科技集团有限公司」。於二零一零年七月二十八日,本公司将其名称更改为现时之名称,以反映本公司之业务扩充及多元化发展。 本集团之生产基地位於中国北京及深圳,本集团厂房之总占地面积超过6,300平方米,配备先进之生产设备及机器,员工人数超过600名。",http://www.phoenitron.com,香港新界葵涌梨木道73号海晖中心302室,"本公司之主要业务为生产及销售智能卡及塑料卡,以及供应订制智能卡应用系统。"
125,11,"2018-04-25 22:21:07",电器部件及设备,125,"2018-04-25 23:30:30",01366,江南集团,"江南集团是中国最大的电力电缆以及电器装备用电线电缆制造商之一。我们的产品广泛应用於电力及其他行业,包括冶金及采矿业、石油化工、铁路、造船、建筑等各行各业。根据IBISWorld的研究报告,按2010年的年度销售额算,江南电缆为中国第三大电线电缆供应商。",http://www.jiangnangroup.com,香港铜锣湾礼顿道77号礼顿中心15楼22室,本公司为中国最大的输配电系统以及电器装备用电线电缆制造商之一。
126,11,"2018-04-25 22:21:07",电器部件及设备,126,"2018-04-25 23:30:46",00675,坚宝国际,"坚宝国际集团於一九八五年由集团主席赖培和先生创立。坚宝国际控股有限公司是一间於百慕达注册成立之公司,并为集团之控股公司。公司之股份自一九九七年一月二日起於香港联合交易所有限公司主板上市(股票编号 : 675)。 坚宝国际集团的总部位於香港,海外子公司分布於新加坡及美国。厂房位於中国广东省中山市及中国广东省深圳观澜市。",http://www.kpihl.com,香港新界葵涌梨木道88号达利中心23楼2304-06室,"本公司之主要业务为投资控股。各附属公司主要业务包括制造及销售精密零部件(其中包括按键、合成橡胶及塑胶零部件、及液晶体显示器),及设计、制造及销售电子消费品(包括时计、天气预测及其他产品)。"
127,11,"2018-04-25 22:21:07",电器部件及设备,127,"2018-04-25 23:31:04",00759,CEC国际,"CEC国际控股有限公司为一家于香港联合交易所有限公司上市的公司,本公司及其附属公司(统称「本集团」)之业务已创立超过二十八年。本集团由一个只有十余名员工、单一生产扼流线圈的手工作坊发展成为现今拥有逾八千雇员的国际公司。本集团主要从事设计、开发、制造及销售一系列之线圈制品,以及线圈制品之相关元件。本集团之线圈产品广泛应用於各类电子及电器消费品,包括电源装置、电讯设备、家庭电器及手提多媒体设备等。",http://www.0759.com,香港九龙观塘巧明道110号兴运工业大厦2楼,"本公司为投资控股公司,其附属公司主要从事设计、开发、生产及销售各种广泛应用於电子及电器产品之线圈、铁氧体粉料及其他电子元件,以及持有投资物业。"
128,11,"2018-04-25 22:21:07",电器部件及设备,128,"2018-04-25 23:31:20",00213,乐声电子,,,,
129,11,"2018-04-25 22:21:07",电器部件及设备,129,"2018-04-25 23:31:35",00591,中国高精密,"中国高精密自动化集团有限公司是中国自动化仪表业市场领先企业之一,以本集团自营的上润品牌,从事两种既独特但互补的业务线,包括产销(i)面向工业自动化仪表中高端市场的高精密工业自动化仪表及技术产品;及(ii)钟表仪表,即多功能全塑石英表机芯。本集团竞争所处高精密工业自动化仪表市场的差压变送器分部及石英表机芯市场均属寡头垄断市场。",http://www.chpag.net,香港湾仔分域街18号捷利中心703室,本集团的主要业务为制造及销售高精密工业自动化仪表及技术产品以及钟表仪表。
130,11,"2018-04-25 22:21:07",电器部件及设备,130,"2018-04-25 23:31:52",01043,光宇国际集团科技,"光宇国际集团公司创建于1994年,1999年在香港联交所主版上市。集团现拥有哈尔滨光宇蓄电池股份有限公司、哈尔滨光宇电源股份有限公司等21家子公司和13家用于营销的海外子公司或办事机构(俄罗斯、德国、英国、意大利、土耳其、美国、加拿大等)。并设立有光宇博士後工作站和光宇研究院,入选""中国电子企业百强""。",http://www.irasia.com/listco/hk/coslight/,香港皇后大道中181-183号中远大厦2501-2502室,"本集团主要业务为制造及销售密封铅酸蓄电池及相关配件,锂离子电池及镍电池。"
131,11,"2018-04-25 22:21:07",电器部件及设备,131,"2018-04-25 23:32:15",01997,九仓置业,"我们是优质物业的投资者及营运商,拥有位处香港黄金地段的投资物业。於二○一七年八月三十一日,香港估值物业总楼面面积为11.5百万平方尺,估值总额为港币255.9十亿元。我们的旗舰物业海港城及时代广场分别策略性地选址於尖沙咀及铜锣湾。该等地标物业规模庞大,座落於香港两个最受欢迎的购物地点及最繁忙的商业区,吸引本地购物顾客及游客,人流如鲫。该等物业在香港商用物业中占据领先市场地位。",http://www.wharfreic.com,香港九龙广东道海港城海洋中心16楼,"我们是优质物业的投资者及营运商,拥有位处香港黄金地段的投资物业"
132,11,"2018-04-25 22:21:07",电器部件及设备,132,"2018-04-25 23:32:41",00327,百富环球,"百富环球科技有限公司是一家电子支付(EFT-POS)终端机解决方案供应商,主要从事开发及销售EFT-POS产品并提供相关服务。 本集团开发及销售能够处理各种电子支付方式(包括凭签名和密码消费的借记卡、信用卡、非接触式/无线电频率识别卡、支持RF功能的手机、IC卡、预付礼品及其他储值卡)的台式及移动EFT-POS终端机。本集团亦开发及销售消费者操作设备、非接触式读卡设备及EFT-POS软件(其安装在其EFT-POS产品内,不单独出售)。",http://www.paxglobal.com.hk,香港港湾道30号新鸿基中心24楼2416室,"本公司是一家电子支付(EFT-POS)终端机解决方案供应商,主要从事开发及销售EFTPOS产品并提供相关服务。"
133,11,"2018-04-25 22:21:07",电器部件及设备,133,"2018-04-25 23:33:02",01184,时捷集团,"时捷集团於1981年成立,并於1994年在香港联合交易所上市,是一家大中华地区领先的电子供应链管理供应商,专长为具全球领先的电子元件和半导体产品提供产品设计、开发、采购、质量和物流管理服务,产品包括芯片模组解决方案、记忆体、显示面板、半导体照明解决方案、供电系统解决方案、多媒体系统解决方案、连接器,被动及机电元件和其他解决方案,并广泛应於流动电话产品、消费电子产品、电脑产品、通讯及照明产品。",http://www.sasdragon.com.hk,香港九龙马头围道37号红磡商业中心B座6楼,本集团主要业务为经销电子元件及半导体产品;经销运动产品;制造液晶显示模组(透过共同控制实体经营)及办公楼租金。
134,11,"2018-04-25 22:21:07",电器部件及设备,134,"2018-04-25 23:33:20",08080,北亚策略,"北亚策略控股有限公司是一间多元化之控股公司,致力透过汇聚市场领导者、优秀之管理团队、严谨之收购策略,以及全球各地之著名投资者,成为亚洲区内具领导地位,同时拥有专业管理、广泛投资者,以及高透明度的公司。",http://www.nasholdings.com,香港中环皇后大道中12号上海商业银行大厦18楼,本集团主要从事表面贴装技术组装设备、机器及零部件贸易以及提供SMT组装设备之相关之安装、培训、维修及保养服务;及於香港及澳门发展及经营汉堡王餐厅。
135,11,"2018-04-25 22:21:07",电器部件及设备,135,"2018-04-25 23:33:34",00698,通达集团,"创立于1988年。公司在福建著名侨乡石狮、厦门、深圳、上海建立生产基地,现有员工超过8000名,主要从事设计、制造和销售电子电器配件、五金部件、数字卫星电视接收机等产品,并先后在北京、青岛、上海、深圳、香港、台湾、韩国、印度等全球20多个城市和地区设立了驻外机构。 2000成立通达集团控股有限公司,同年12月在香港联交所主板上市。05年荣获福建省信息产品制造业10强企业,2006年入选福布斯亚洲中小企业200强。",http://www.tongda.com,香港湾仔港湾道6-8号瑞安中心12楼1201-03室,本集团之主要业务为生产电器产品配件;为电子产品及电器提供金属外壳及其他五金部件;提供电子部件及买卖电器产品。
136,11,"2018-04-25 22:21:07",电器部件及设备,136,"2018-04-25 23:33:46",02662,承兴国际控股,"奕达国际集团有限公司(“奕达”)为中国印刷线路板装配业首屈一指的电子制造服务供应商之一,为客户提供从原料采购以至售後服务的一站式生产解决方案。本公司之直接及最终客户包括消费电子产品及组件市场内具领导地位之国际品牌,主要客户计有Toshiba、Asustek、Epson、ASRock及Sumitronics。其他直接及最终国际客户包括Konica Minolta、Panasonic、Tanashin及Nitto Denko。",http://www.camsingintl.com,香港皇后大道中2号长江集团中心1602室,本集团主要业务是提供印刷线路板及相关产品;装配服务;采购及装配服务及修理及维护服务。
137,11,"2018-04-25 22:21:07",电器部件及设备,137,"2018-04-25 23:34:03",00889,连达科技控股,"连达科技控股有限公司之主要业务为设计、制造及销售适用於电子消费产品、数据处理器及其他电子系统之磁性元件。 本集团所有磁性元件产品均以其本身品牌「Datatronics」销售。 本集团专注於行内高档次磁性件业务,拥有超过 300名客户。配合其提供之不同种类产品,令本集团能够预计及提供切合客户需求之专门解决方案。 截至目前为止,本公司已荣获客户发共 35个优质奖项,以表扬其质量、服务及表现。",http://www.datronixhldgs.com.hk,香港北角英皇道499号北角工业大厦19楼,"本集团之主要业务为设计、制造及销售适用於电子消费产品、数据处理器及其他电子系统之磁性元件,以作联结、隔离、过滤、界面及时间控制等用途。"
138,11,"2018-04-25 22:21:07",电器部件及设备,138,"2018-04-25 23:34:14",08301,明华科技,"深圳市明华澳汉科技股份有限公司是中国IC卡行业内生产规模、技术及管理均处领导地位的企业之一。根据国家信息产业部一九九九年及二零零零年刊发的CCID微电子年报,本公司在卡类产品的市场份额位居全国第二。 公司成立于一九九三年,主要从事研发、生产、销售及推广智能卡及相关读写设备,是国家商用密码产品生产和销售的定点单位,是一家以智能卡和信息安全技术为核心产业的高科技企业。",http://www.mwcard.com,香港铜锣湾时代广场二座3711室,本公司及其附属公司主要在中国从事IC卡、磁卡、相关设备及应用系统之设计、开发及制造。
139,11,"2018-04-25 22:21:07",电器部件及设备,139,"2018-04-25 23:34:33",00622,威华达控股,"威华达控股有限公司 (「威华达」)是一家以清洁能源及公用事业开发为主要业务的公司。目前主要业务包括城市管道燃气,电力,以及其他清洁能源。 欧亚平先生、Pope Assets Management以及凯思博投资管理为其主要股东。 公司旗下的深圳福华德电厂,於1994年由深圳供电局与百仕达集团共同成立。目前共有三套联合回圈发电机组,总装机容量达665兆瓦。",http://www.enerchina.com.hk,香港北角马宝道28号华汇中心25楼,本集团之主要业务为供电以及生产及销售电子产品。
140,11,"2018-04-25 22:21:07",电器部件及设备,140,"2018-04-25 23:34:44",00532,王氏港建,"王氏港建(集团)有限公司成立於一九七五年,早期主要为亚洲市场的印刷电路板工业提供设备,物料及各项服务。 集团早在一九六二年开始在香港设厂,生产并供应印刷电路板。随著工厂日益壮大,一九七九年,王氏港建开始从事贸易和经销业务。一九八三年,公司在香港股票市场上市并更名为王氏工业(股份)有限公司。王氏港建成为其中一个全资附属机构。 一九八九年,王氏港建从王氏工业(股份)有限公司分离出来。",http://www.wkkintl.com,香港九龙湾临泽街8号傲腾广场17楼,"本公司属投资控股公司,其主要附属公司之主要业务为贸易及分销用以制造印刷电路板及电子产品之化学品、物料及设备及为原产品客户制造电器及电子产品。"
141,11,"2018-04-25 22:21:07",电器部件及设备,141,"2018-04-25 23:34:59",08150,无缝绿色,,,,
142,11,"2018-04-25 22:21:07",电器部件及设备,142,"2018-04-25 23:35:16",08051,讯智海,"千里眼集团由香港城市大学及一群科研人员于1994年共同成立,一直致力从事研究、生产及销售一系列以自行研发的先进图像压缩技术制成的创新产品。集团已经迅速为产品广泛应用于各种领域的国际主要远程监控录像设备生产商。 讯研科技有限公司为集团的旗舰公司。集团乃香港开埠以来第一间由本地大学培育之上市高科技公司。公司提供应用于各种领域的一系列知名品牌的远程视频监控设备,如""TeleEye""和""CAMERIO"" 。",http://www.circutech.com,香港铜锣湾勿地臣街1号时代广场二座36楼,"本集团主要从事视听监察系统之研发及开发,销售及市场推广。"
143,11,"2018-04-25 22:21:07",电器部件及设备,143,"2018-04-25 23:35:34",00567,大昌微綫集团,"大昌微线集团有限公司现时之主要业务为分别透过大昌微线集团有限公司之全资拥有附属公司-大昌微线有限公司(「大昌微线」)及大昌微线之附属公司-华锋微线电子(惠州)工业有限公司销售及制造精密线路板。 本集团之线路板厂房坐落於中国广东省惠州市面积超过800,000平方英尺之寿华科学园内。厂房内价值数千万美元之高度自动化和精密的机器及设备,都是特别为了制造高密度互连线路板和改善其品质而度身订做。",http://www.irasia.com/listco/hk/daisho,香港九龙九龙湾临乐街19号南丰商业中心16楼1-2室,"本公司之主要业务为投资控股,而附属公司之主要业务包括投资控股与制造及买卖綫路板。"
144,11,"2018-04-25 22:21:07",电器部件及设备,144,"2018-04-25 23:35:52",00451,协鑫新能源,,,,
145,11,"2018-04-25 22:21:07",电器部件及设备,145,"2018-04-25 23:36:13",01079,松景科技,"公司成立於1989年,其总部设於香港,松景科技控股有限公司(松景)自1999年成为上市公司,现时於香港联合交易所上市。公司在全球13个地方拥有超过300名员工,并在超过50个国家拥有分销商。 松景共有三个经营分部。XFX, Samtack和AviiQ。 品牌XFX是世界各地游戏玩家的首选图像显示卡和电源供应器。我们利用中国最先进的生产设施去设计及制造我们的获奖产品。我们的产品销售,推广和技术支援中心遍布北美,欧洲和亚洲。",http://www.pinegroup.com,香港北角电气道148号12楼1201室,本集团之主要业务为生产及销售优质电脑部件及电脑相关消费电子产品。
146,11,"2018-04-25 22:21:07",电器部件及设备,146,"2018-04-25 23:36:40",08210,龙杰智能卡,"龙杰智能卡有限公司(ACS,龙杰智能卡控股有限公司之全资附属公司)创立于1995年,是亚太地区第一大的连机智能卡读写器供应商,是智能卡革命最前线的国际企业精英之一。ACS致力于开发、制造及销售一系列优质的智能卡读写器、智能卡及其相关产品,产品远销至全球一百多个国家。 ACS作为智能卡行业的领导者,凭借先进的技术、专业的知识以及遍布全球的网络,使得智能卡更加容易地应用于不同行业之中。",http://www.acs.com.hk,香港九龙湾宏开道8号其士商业中心20楼2010至2013室,"本集团之主要业务包括智能卡产品、软件及硬件之开发和经销,并为客户提供智能卡相关服务。"
1305,11,"2018-04-25 22:21:07",电器部件及设备,1305,"2018-04-26 05:18:36",00559,德泰新能源集团,,,,
1306,11,"2018-04-25 22:21:07",电器部件及设备,1306,"2018-04-26 05:18:51",01399,飞毛腿,"飞毛腿公司成立于1997年,注册资金2200万美元,工业园占地17万平方米,是一家拥有独立强大品牌销售网络、最具先进制造规模,为移动数码产品提供全面电池解决方案的国内电池行业最具品牌价值企业。 2004年飞毛腿获得“中国名牌”称号,2005年飞毛腿成功入选中国500最具价值品牌,2006年飞毛腿(SCUD)被认定为中国驰名商标。",http://www.scudcn.com,香港铜锣湾礼顿道77号礼顿中心10楼1017室,"本集团主要从事提供移动电话、笔记本电脑、数码相机及其他电子用品所用之二次充电电池组及有关配件之生产及销售,亦从事提供手机使用之高端锂电芯之生产及销售。"
