city_x_category_industry.id,city.id,city.ts,city.city,state.id,state.ts,state.state,category_industry.id,category_industry.ts,category_industry.category_industry
105,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,105,"2018-04-07 06:28:22","Automobile Dealers - New Cars"
106,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,106,"2018-04-07 06:28:22","Automobile Parts & Supplies - New - Retail"
108,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,108,"2018-04-07 06:28:22","Bakers - Retail"
109,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,109,"2018-04-07 06:28:22","Bankruptcy Trustees"
110,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,110,"2018-04-07 06:28:22",Banks
111,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,111,"2018-04-07 06:28:22","Bars, Lounges, Pubs, Taverns & Other Drinking Places"
112,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,112,"2018-04-07 06:28:22","Beauty Products"
113,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,113,"2018-04-07 06:28:22","Beauty Treatments"
114,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,114,"2018-04-07 06:28:22","Beer & Liquor Stores"
115,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,115,"2018-04-07 06:28:22","Building Contractors"
116,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,116,"2018-04-07 06:28:22","Building Materials - Retail"
117,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,117,"2018-04-07 06:28:22","Buildings - Pre-Cut, Prefabricated & Modular"
118,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,118,"2018-04-07 06:28:22","Buses - Charter & Rental"
119,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,119,"2018-04-07 06:28:22","Car Rental"
120,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,120,"2018-04-07 06:28:22","Car Washing & Polishing"
121,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,121,"2018-04-07 06:28:22",Caterers
122,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,122,"2018-04-07 06:28:22","Child Care & Day Care Services"
123,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,123,"2018-04-07 06:28:22","Chiropractors DC"
124,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,124,"2018-04-07 06:28:22","Coffee Shops, Cafes & Espresso Bars"
125,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,125,"2018-04-07 06:28:22","Computers, Laptops & Parts"
128,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,128,"2018-04-07 06:28:22","Counselling & Counsellors"
129,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,129,"2018-04-07 06:28:22",Dentists
130,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,130,"2018-04-07 06:28:22","Electrical Contractors"
131,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,131,"2018-04-07 06:28:22",Engineers
133,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,133,"2018-04-07 06:28:22","Facial Skin Care"
134,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,134,"2018-04-07 06:28:22","Fences & Fence Contractors"
135,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,135,"2018-04-07 06:28:22","Floor Laying, Refinishing & Resurfacing"
136,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,136,"2018-04-07 06:28:22","Floor Materials - Retail"
137,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,137,"2018-04-07 06:28:22",Franchising
138,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,138,"2018-04-07 06:28:22","Furnaces - Repair & Cleaning"
139,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,139,"2018-04-07 06:28:22","Furniture - Retail"
140,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,140,"2018-04-07 06:28:22","Gas Fitters"
141,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,141,"2018-04-07 06:28:22","Gift Shops"
142,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,142,"2018-04-07 06:28:22","Glass Replacement & Repair"
143,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,143,"2018-04-07 06:28:22","Hair Goods - Retail"
144,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,144,"2018-04-07 06:28:22",Hairstyling
145,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,145,"2018-04-07 06:28:22","Health & Diet Foods - Retail"
146,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,146,"2018-04-07 06:28:22","Health Clubs & Fitness Centres"
147,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,147,"2018-04-07 06:28:22","Heating Contractors & Furnaces"
149,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,149,"2018-04-07 06:28:22","Hotels, Motels & Other Accommodations"
150,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,150,"2018-04-07 06:28:22","Insurance Agents & Brokers"
151,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,151,"2018-04-07 06:28:22","Insurance Companies"
152,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,152,"2018-04-07 06:28:22","Interior Decorators & Designers"
154,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,154,"2018-04-07 06:28:22",Lawyers
155,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,155,"2018-04-07 06:28:22","Limousine Services"
156,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,156,"2018-04-07 06:28:22","Massage Therapists - Registered"
157,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,157,"2018-04-07 06:28:22","Medical Clinics"
158,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,158,"2018-04-07 06:28:22","Mortgages & Mortgage Brokers"
159,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,159,"2018-04-07 06:28:22","Motorcycles & Motor Scooters - Retail"
160,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,160,"2018-04-07 06:28:22","Nail Salons"
161,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,161,"2018-04-07 06:28:22","Oil Burners - Service"
163,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,163,"2018-04-07 06:28:22","Opticians - Glasses, Frames & Contact Lenses"
164,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,164,"2018-04-07 06:28:22",Optometrists
165,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,165,"2018-04-07 06:28:22","Paint - Retail"
166,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,166,"2018-04-07 06:28:22","Pet Supplies & Food"
167,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,167,"2018-04-07 06:28:22","Pet Washing & Grooming"
168,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,168,"2018-04-07 06:28:22",Pharmacies
169,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,169,"2018-04-07 06:28:22","Pipe Fittings"
170,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,170,"2018-04-07 06:28:22","Plumbing Contractors"
171,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,171,"2018-04-07 06:28:22",Pre-Schools
172,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,172,"2018-04-07 06:28:22","Psychologists, Therapy & Psychology"
173,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,173,"2018-04-07 06:28:22","Real Estate Agencies & Brokers"
175,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,175,"2018-04-07 06:28:22","Religious Organizations"
179,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,179,"2018-04-07 06:28:22","Restaurants - Chinese"
180,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,180,"2018-04-07 06:28:22","Restaurants - Fast Food"
181,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,181,"2018-04-07 06:28:22","Restaurants - Pizza"
184,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,184,"2018-04-07 06:28:22","Schools & Educational Services"
185,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,185,"2018-04-07 06:28:22","Schools - Public"
187,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,187,"2018-04-07 06:28:22","Skin Care Products & Treatments"
188,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,188,"2018-04-07 06:28:22","Storage - Boat & Recreational Vehicles"
189,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,189,"2018-04-07 06:28:22","Tax Return Preparation"
190,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,190,"2018-04-07 06:28:22",Taxicabs
192,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,192,"2018-04-07 06:28:22","Towing Services"
195,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,195,"2018-04-07 06:28:22","Trucks - Rental & Leasing"
196,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,196,"2018-04-07 06:28:22",Veterinarians
198,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,198,"2018-04-07 06:28:22","Window Coverings - Draperies, Blinds, Shutters & Shades"
199,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,199,"2018-04-07 06:28:22","Windows & Doors"
200,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,200,"2018-04-07 06:28:22","Women's Apparel - Retail"
