musical_instrument_image.id,musical_instrument_image.ts,musical_instrument_image.source_content_type,musical_instrument_image.hash_file_content,musical_instrument_image.size,musical_instrument_image.path,musical_instrument_image.title,musical_instrument_image.access,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.model,musical_instrument.cmanufacturer,musical_instrument.price
211,"2018-01-26 05:09:58",image/jpeg,39b99a0dbd5fc4eb4df1e94c94fa8a3b9bb638ae,62451,/39/b9/9a/0d/39b99a0dbd5fc4eb4df1e94c94fa8a3b9bb638ae.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/39/b9/9a/0d/39b99a0dbd5fc4eb4df1e94c94fa8a3b9bb638ae.jpg,222,"2018-01-25 02:06:40",,"Alt T Pro MN VN",Suhr,"€2,352.10"
212,"2018-01-26 05:10:01",image/jpeg,b3cad6243c66894c51e8dad34c101a8a03fd56af,24122,/b3/ca/d6/24/b3cad6243c66894c51e8dad34c101a8a03fd56af.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/b3/ca/d6/24/b3cad6243c66894c51e8dad34c101a8a03fd56af.jpg,223,"2018-01-25 02:06:43",,"60th Anniversary LP 57 GT VOS",Gibson,"€3,779.83"
213,"2018-01-26 05:10:03",image/jpeg,d48336cecbd92aed5f08213fb02224e0347da53f,21561,/d4/83/36/ce/d48336cecbd92aed5f08213fb02224e0347da53f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/d4/83/36/ce/d48336cecbd92aed5f08213fb02224e0347da53f.jpg,224,"2018-01-25 02:06:49",,"ES-335 Traditional EB 2018",Gibson,"€2,856.30"
214,"2018-01-26 05:10:04",image/jpeg,9e750dbd029c151dad77fdedd0bbb94d18695033,19923,/9e/75/0d/bd/9e750dbd029c151dad77fdedd0bbb94d18695033.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/9e/75/0d/bd/9e750dbd029c151dad77fdedd0bbb94d18695033.jpg,225,"2018-01-25 02:06:55",,"LP Custom White Scorpion",Gibson,"€4,872.27"
215,"2018-01-26 05:10:08",image/jpeg,a004a2d8edd52dd954aa8ab4125ccd4b28f1486a,26853,/a0/04/a2/d8/a004a2d8edd52dd954aa8ab4125ccd4b28f1486a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/a0/04/a2/d8/a004a2d8edd52dd954aa8ab4125ccd4b28f1486a.jpg,226,"2018-01-25 02:07:00",,Cremona,"Peerless Guitars","€1,586.55"
216,"2018-01-26 05:10:09",image/jpeg,0ee501dc1cdd21bd6aa61b5124be98cb5f8f46d1,25960,/0e/e5/01/dc/0ee501dc1cdd21bd6aa61b5124be98cb5f8f46d1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/0e/e5/01/dc/0ee501dc1cdd21bd6aa61b5124be98cb5f8f46d1.jpg,227,"2018-01-25 02:07:06",,"Maestro Martin Taylor","Peerless Guitars","€2,099.16"
217,"2018-01-26 05:10:10",image/jpeg,b8d7ec685ccaa1b9998e3c676aab48ee979db06f,26503,/b8/d7/ec/68/b8d7ec685ccaa1b9998e3c676aab48ee979db06f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/b8/d7/ec/68/b8d7ec685ccaa1b9998e3c676aab48ee979db06f.jpg,228,"2018-01-25 02:07:10",,Contessa,"Peerless Guitars","€1,586.55"
218,"2018-01-26 05:10:13",image/jpeg,f7e10dc14288196e57bd2b560ca9a525fbaf2d98,27389,/f7/e1/0d/c1/f7e10dc14288196e57bd2b560ca9a525fbaf2d98.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/f7/e1/0d/c1/f7e10dc14288196e57bd2b560ca9a525fbaf2d98.jpg,229,"2018-01-25 02:07:13",,"Leela TR","Peerless Guitars","€1,553.78"
219,"2018-01-26 05:10:18",image/jpeg,1113a5f45757f51ababaaf3bea7936f05a40ba0e,28097,/11/13/a5/f4/1113a5f45757f51ababaaf3bea7936f05a40ba0e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/11/13/a5/f4/1113a5f45757f51ababaaf3bea7936f05a40ba0e.jpg,232,"2018-01-25 02:07:17",,"Inspired by ""1966"" Century AGC",Epiphone,€545.38
220,"2018-01-26 05:10:19",image/jpeg,abcf89c49e3f3aadb2ff6eae620ffc7bbe4de67c,24589,/ab/cf/89/c4/abcf89c49e3f3aadb2ff6eae620ffc7bbe4de67c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/ab/cf/89/c4/abcf89c49e3f3aadb2ff6eae620ffc7bbe4de67c.jpg,233,"2018-01-25 02:07:20",,LH-309-VS,"The Loar",€418.49
221,"2018-01-26 05:10:24",image/jpeg,60533057cf5f1aa6649bd36d5bea2f2707f0dfe5,42712,/60/53/30/57/60533057cf5f1aa6649bd36d5bea2f2707f0dfe5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/60/53/30/57/60533057cf5f1aa6649bd36d5bea2f2707f0dfe5.jpg,234,"2018-01-25 02:07:24",,"BigTone Vintage Orange Bundle","Harley Benton",€250.42
222,"2018-01-26 05:10:27",image/jpeg,587b600d0d5954a3e33c13a154f51ddc476105c3,26569,/58/7b/60/0d/587b600d0d5954a3e33c13a154f51ddc476105c3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/58/7b/60/0d/587b600d0d5954a3e33c13a154f51ddc476105c3.jpg,235,"2018-01-25 02:07:29",,"BigTone Trem White","Harley Benton",€209.24
223,"2018-01-26 05:10:32",image/jpeg,fe65b846b6d157cbba078f1f9ca5bc0fcf32a265,32150,/fe/65/b8/46/fe65b846b6d157cbba078f1f9ca5bc0fcf32a265.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/fe/65/b8/46/fe65b846b6d157cbba078f1f9ca5bc0fcf32a265.jpg,236,"2018-01-25 02:07:32",,"BigTone Trem Vintage Orange","Harley Benton",€209.24
224,"2018-01-26 05:10:37",image/jpeg,cbd919a594e655b0d160c15618a88a3322ed03bf,25053,/cb/d9/19/a5/cbd919a594e655b0d160c15618a88a3322ed03bf.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/cb/d9/19/a5/cbd919a594e655b0d160c15618a88a3322ed03bf.jpg,237,"2018-01-25 02:07:38",,"AS73G-BK Artcore",Ibanez,€363.03
225,"2018-01-26 05:10:42",image/jpeg,47189980503edea349f2d001cd3d7e458e25070b,29358,/47/18/99/80/47189980503edea349f2d001cd3d7e458e25070b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/47/18/99/80/47189980503edea349f2d001cd3d7e458e25070b.jpg,238,"2018-01-25 02:07:44",,"L-4 CES WR",Gibson,"€4,704.20"
226,"2018-01-26 05:10:47",image/jpeg,415ebc7119e09a351749882ab54e3c86d889cd97,25309,/41/5e/bc/71/415ebc7119e09a351749882ab54e3c86d889cd97.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/41/5e/bc/71/415ebc7119e09a351749882ab54e3c86d889cd97.jpg,239,"2018-01-25 02:07:46",,LH-306T-CGN,"The Loar",€461.34
227,"2018-01-26 05:10:51",image/jpeg,ee14baf66c3c8cc08500bf536c3c3c26817ad129,24657,/ee/14/ba/f6/ee14baf66c3c8cc08500bf536c3c3c26817ad129.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/ee/14/ba/f6/ee14baf66c3c8cc08500bf536c3c3c26817ad129.jpg,240,"2018-01-25 02:07:49",,"GB40THII-JBB 40 Ann. George B.",Ibanez,"€1,242.86"
228,"2018-01-26 05:10:52",image/jpeg,1b845e7fe0881b07f5a17b0ddd2f978eca023496,31138,/1b/84/5e/7f/1b845e7fe0881b07f5a17b0ddd2f978eca023496.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/1b/84/5e/7f/1b845e7fe0881b07f5a17b0ddd2f978eca023496.jpg,241,"2018-01-25 02:07:53",,"Brian Setzer G6120 SSLVO",Gretsch,"€3,191.60"
229,"2018-01-26 05:10:57",image/jpeg,535efc2db43b51f28ff1c2a8ba4db62678b8fcfb,28143,/53/5e/fc/2d/535efc2db43b51f28ff1c2a8ba4db62678b8fcfb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/53/5e/fc/2d/535efc2db43b51f28ff1c2a8ba4db62678b8fcfb.jpg,242,"2018-01-25 02:07:57",,"Custom Line Manhattan-Standard","Harley Benton",€186.55
230,"2018-01-26 05:10:59",image/jpeg,f26941734635026ae6ad1b784b351267bc4b9772,23123,/f2/69/41/73/f26941734635026ae6ad1b784b351267bc4b9772.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/f2/69/41/73/f26941734635026ae6ad1b784b351267bc4b9772.jpg,243,"2018-01-25 02:07:59",,LH-280-CBK,"The Loar",€315.13
231,"2018-01-26 05:11:00",image/jpeg,7842c8994302c5fddb79099bd3026d953dcfa18e,28966,/78/42/c8/99/7842c8994302c5fddb79099bd3026d953dcfa18e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/78/42/c8/99/7842c8994302c5fddb79099bd3026d953dcfa18e.jpg,244,"2018-01-25 02:08:02",,"Emperor-II Pro Joe Pass 16"" NT",Epiphone,€563.03
232,"2018-01-26 05:11:03",image/jpeg,e854764c2f30e809e6ebcbde93b9ab87cfcf58a0,26814,/e8/54/76/4c/e854764c2f30e809e6ebcbde93b9ab87cfcf58a0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/e8/54/76/4c/e854764c2f30e809e6ebcbde93b9ab87cfcf58a0.jpg,245,"2018-01-25 02:08:07",,"Imperial NA","Peerless Guitars","€1,678.99"
233,"2018-01-26 05:11:09",image/jpeg,28aba1840d1bf2d8458e585b765411324c031066,28660,/28/ab/a1/84/28aba1840d1bf2d8458e585b765411324c031066.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/28/ab/a1/84/28aba1840d1bf2d8458e585b765411324c031066.jpg,246,"2018-01-25 02:08:12",,"Le Grand NA",Gibson,"€10,075.63"
234,"2018-01-26 05:11:10",image/jpeg,f7bfaf1310a5c6ebc72bbeefba7e4a36dfb10f05,27136,/f7/bf/af/13/f7bfaf1310a5c6ebc72bbeefba7e4a36dfb10f05.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/f7/bf/af/13/f7bfaf1310a5c6ebc72bbeefba7e4a36dfb10f05.jpg,247,"2018-01-25 02:08:18",,LH-306T-COR,"The Loar",€461.34
235,"2018-01-26 05:11:11",image/jpeg,2946b59ab9976d9b8774a69ca66a83d95b292c9b,30160,/29/46/b5/9a/2946b59ab9976d9b8774a69ca66a83d95b292c9b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/29/46/b5/9a/2946b59ab9976d9b8774a69ca66a83d95b292c9b.jpg,248,"2018-01-25 02:08:24",,"Emperor-II Pro Joe Pass 16"" WR",Epiphone,€587.39
236,"2018-01-26 05:11:16",image/jpeg,f59952199d79843ad0ba52b0cf45e924461aa447,30078,/f5/99/52/19/f59952199d79843ad0ba52b0cf45e924461aa447.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/f5/99/52/19/f59952199d79843ad0ba52b0cf45e924461aa447.jpg,249,"2018-01-25 02:08:30",,"X-175 Manhattan w/Bigsby",Guild,€923.53
237,"2018-01-26 05:11:17",image/jpeg,45f2567fbd30e0a744b14216a9e18ec33990f2da,18632,/45/f2/56/7f/45f2567fbd30e0a744b14216a9e18ec33990f2da.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/45/f2/56/7f/45f2567fbd30e0a744b14216a9e18ec33990f2da.jpg,250,"2018-01-25 02:08:33",,AG75-BS,Ibanez,€317.65
238,"2018-01-26 05:11:18",image/jpeg,e8a71392108b0e30acc5d4d20b8f7b72e6b0817a,19915,/e8/a7/13/92/e8a71392108b0e30acc5d4d20b8f7b72e6b0817a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/e8/a7/13/92/e8a71392108b0e30acc5d4d20b8f7b72e6b0817a.jpg,251,"2018-01-25 02:08:38",,"LTD H-1007 STBK",ESP,€682.35
239,"2018-01-26 05:11:20",image/jpeg,5983414ece43f7685a1201070d0ca834d86a360f,19381,/59/83/41/4e/5983414ece43f7685a1201070d0ca834d86a360f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/59/83/41/4e/5983414ece43f7685a1201070d0ca834d86a360f.jpg,253,"2018-01-25 02:08:44",,"SE SVN Seven GB 2018",PRS,€814.29
240,"2018-01-26 05:11:26",image/jpeg,7feebbfa9e1ac9357b5a729d2a5e6565e7022eae,20272,/7f/ee/bb/fa/7feebbfa9e1ac9357b5a729d2a5e6565e7022eae.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/7f/ee/bb/fa/7feebbfa9e1ac9357b5a729d2a5e6565e7022eae.jpg,254,"2018-01-25 02:08:49",,"Pro Misha Mansoor HT7 FMCB",Jackson,€566.39
241,"2018-01-26 05:11:29",image/jpeg,5fbd727988104f0a6d153aea0c30d72996847883,20215,/5f/bd/72/79/5fbd727988104f0a6d153aea0c30d72996847883.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/5f/bd/72/79/5fbd727988104f0a6d153aea0c30d72996847883.jpg,256,"2018-01-25 02:08:54",,"R-457BK Fanfret","Harley Benton",€142.02
242,"2018-01-26 05:11:30",image/jpeg,4e19aa77c525b3c123bd39d7076144a224247103,27896,/4e/19/aa/77/4e19aa77c525b3c123bd39d7076144a224247103.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/4e/19/aa/77/4e19aa77c525b3c123bd39d7076144a224247103.jpg,257,"2018-01-25 02:08:59",,"Boden Original 7 Black",Strandberg,"€1,844.54"
243,"2018-01-26 05:11:35",image/jpeg,c55ce0e6ece9b41b29d7c5958c2e8aaed9745831,21513,/c5/5c/e0/e6/c55ce0e6ece9b41b29d7c5958c2e8aaed9745831.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/c5/5c/e0/e6/c55ce0e6ece9b41b29d7c5958c2e8aaed9745831.jpg,258,"2018-01-25 02:09:02",,"Pro-Mod San Dimas 2-7 2H HT",Charvel,€705.04
244,"2018-01-26 05:11:36",image/jpeg,8c9d424304eb98cb76dcdbadb79327fb07cf3859,21331,/8c/9d/42/43/8c9d424304eb98cb76dcdbadb79327fb07cf3859.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/8c/9d/42/43/8c9d424304eb98cb76dcdbadb79327fb07cf3859.jpg,259,"2018-01-25 02:09:08",,"FanFret-7 BBB 2018 DLX","Harley Benton",€251.26
245,"2018-01-26 05:11:40",image/jpeg,17fe1256f24080b90084e5bd9de92a888c4481f7,16563,/17/fe/12/56/17fe1256f24080b90084e5bd9de92a888c4481f7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/17/fe/12/56/17fe1256f24080b90084e5bd9de92a888c4481f7.jpg,260,"2018-01-25 02:09:13",,"E-II Arrow-7 Baby Metal",ESP,"€2,839.50"
246,"2018-01-26 05:11:43",image/jpeg,3a658f1bfd556b851c813711acb40988833a09f1,19192,/3a/65/8f/1b/3a658f1bfd556b851c813711acb40988833a09f1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/3a/65/8f/1b/3a658f1bfd556b851c813711acb40988833a09f1.jpg,261,"2018-01-25 02:09:19",,"KM-7 MK-II black pearl",Schecter,"€1,175.63"
247,"2018-01-26 05:11:44",image/jpeg,f41c2abfcd6c23294fbc4a1bd8005a4e3df31f09,23799,/f4/1c/2a/bf/f41c2abfcd6c23294fbc4a1bd8005a4e3df31f09.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/f4/1c/2a/bf/f41c2abfcd6c23294fbc4a1bd8005a4e3df31f09.jpg,262,"2018-01-25 02:09:22",,"FanFret-7 TPB 2017 DLX","Harley Benton",€251.26
248,"2018-01-26 05:11:45",image/jpeg,3e907add2ff8ce8df108a0375c89047bb5a5f805,18721,/3e/90/7a/dd/3e907add2ff8ce8df108a0375c89047bb5a5f805.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/3e/90/7a/dd/3e907add2ff8ce8df108a0375c89047bb5a5f805.jpg,263,"2018-01-25 02:09:26",,"R-457 BK Progressiv Series","Harley Benton",€116.81
249,"2018-01-26 05:11:49",image/jpeg,ab55852ff43444541eaad285e0a121ce0f0458c2,22841,/ab/55/85/2f/ab55852ff43444541eaad285e0a121ce0f0458c2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/ab/55/85/2f/ab55852ff43444541eaad285e0a121ce0f0458c2.jpg,264,"2018-01-25 02:09:28",,"Fanfret 7-TPB 2018 DLX","Harley Benton",€251.26
250,"2018-01-26 05:11:50",image/jpeg,0f4b121168a09d15f14bb1c827eb23368b31c24d,17901,/0f/4b/12/11/0f4b121168a09d15f14bb1c827eb23368b31c24d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/0f/4b/12/11/0f4b121168a09d15f14bb1c827eb23368b31c24d.jpg,265,"2018-01-25 02:09:31",,"Pro Soloist SL7Q Alien Burst",Jackson,€947.90
251,"2018-01-26 05:11:53",image/jpeg,f764e1e0a6930df9ef0b80f6888055d23cd6e691,17274,/f7/64/e1/e0/f764e1e0a6930df9ef0b80f6888055d23cd6e691.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/f7/64/e1/e0/f764e1e0a6930df9ef0b80f6888055d23cd6e691.jpg,266,"2018-01-25 02:09:37",,"Diamond Omen 7 Extreme BCH",Schecter,€384.87
252,"2018-01-26 05:11:58",image/jpeg,3e8f5949f3267c4a7f531463853f14ee8752b6ab,15631,/3e/8f/59/49/3e8f5949f3267c4a7f531463853f14ee8752b6ab.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/3e/8f/59/49/3e8f5949f3267c4a7f531463853f14ee8752b6ab.jpg,267,"2018-01-25 02:09:42",,"DKAF7 MS X-Series Dinky",Jackson,€562.18
253,"2018-01-26 05:12:04",image/jpeg,984bb1d9c02103c3cf0baf9a2e73cecdb83144df,20627,/98/4b/b1/d9/984bb1d9c02103c3cf0baf9a2e73cecdb83144df.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/98/4b/b1/d9/984bb1d9c02103c3cf0baf9a2e73cecdb83144df.jpg,268,"2018-01-25 02:09:47",,"Petrucci Monarchy Majesty 7 IB","Music Man","€3,763.87"
254,"2018-01-26 05:12:06",image/jpeg,f822835f580f3a51709c674a9ffa71e24409ef0b,28364,/f8/22/83/5f/f822835f580f3a51709c674a9ffa71e24409ef0b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/f8/22/83/5f/f822835f580f3a51709c674a9ffa71e24409ef0b.jpg,269,"2018-01-25 02:09:51",,"Les Paul Standard 7 TA",Gibson,"€1,510.92"
255,"2018-01-26 05:12:08",image/jpeg,1095c2d4be2189829d3a441bdc9f010f13b81774,18964,/10/95/c2/d4/1095c2d4be2189829d3a441bdc9f010f13b81774.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/10/95/c2/d4/1095c2d4be2189829d3a441bdc9f010f13b81774.jpg,270,"2018-01-25 02:09:53",,"LTD M-17 BLK",ESP,€167.23
256,"2018-01-26 05:12:13",image/jpeg,3e2ca158f6178fd19f93deaaaaf8ddc6ee5bb23e,25252,/3e/2c/a1/58/3e2ca158f6178fd19f93deaaaaf8ddc6ee5bb23e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/3e/2c/a1/58/3e2ca158f6178fd19f93deaaaaf8ddc6ee5bb23e.jpg,271,"2018-01-25 02:09:55",,"Boden Prog 7 Ebony Natural",Strandberg,"€2,163.87"
