job.id,job.ts,job.position,job.salary,job.education,job.quantity,job.description,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
183,"2018-02-17 03:18:24",开发管理部经理,"8000～10000 元/月",本科,1人,"岗位职责： 1、 根据客户需求制定相关旅游产品方案并负责产品资源开拓、合作洽谈； 2、 旅游产品质量运营维护，提升游客体验，增进公司美誉度； 3、 领导交办的其它事项。 任职条件： 1、40岁以下，热爱旅游行业，有3年以上旅游工作经验，本科以上学历； 2、热爱旅游业，了解传统旅游区域的痛点，敢于创新； 2、思维开阔敏捷，沟通协调能力好，有闯劲，愿和公司共同成长； 3、有销售工作经验，良好的沟通技巧； 4、能熟练操办公软件，熟悉PS制图软件优先。",全职,三年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30"
184,"2018-02-17 03:18:40",开发管理部经理,"8000～10000 元/月",本科,1人,"岗位职责： 1、 根据客户需求制定相关旅游产品方案并负责产品资源开拓、合作洽谈； 2、 旅游产品质量运营维护，提升游客体验，增进公司美誉度； 3、 领导交办的其它事项。 任职条件： 1、40岁以下，热爱旅游行业，有3年以上旅游工作经验，本科以上学历； 2、热爱旅游业，了解传统旅游区域的痛点，敢于创新； 2、思维开阔敏捷，沟通协调能力好，有闯劲，愿和公司共同成长； 3、有销售工作经验，良好的沟通技巧； 4、能熟练操办公软件，熟悉PS制图软件优先。",全职,三年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30"
185,"2018-02-17 03:18:54",开发管理部经理,"8000～10000 元/月",本科,1人,"岗位职责： 1、 根据客户需求制定相关旅游产品方案并负责产品资源开拓、合作洽谈； 2、 旅游产品质量运营维护，提升游客体验，增进公司美誉度； 3、 领导交办的其它事项。 任职条件： 1、40岁以下，热爱旅游行业，有3年以上旅游工作经验，本科以上学历； 2、热爱旅游业，了解传统旅游区域的痛点，敢于创新； 2、思维开阔敏捷，沟通协调能力好，有闯劲，愿和公司共同成长； 3、有销售工作经验，良好的沟通技巧； 4、能熟练操办公软件，熟悉PS制图软件优先。",全职,三年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30"
186,"2018-02-17 03:19:07",开发管理部经理,"8000～10000 元/月",本科,1人,"岗位职责： 1、 根据客户需求制定相关旅游产品方案并负责产品资源开拓、合作洽谈； 2、 旅游产品质量运营维护，提升游客体验，增进公司美誉度； 3、 领导交办的其它事项。 任职条件： 1、40岁以下，热爱旅游行业，有3年以上旅游工作经验，本科以上学历； 2、热爱旅游业，了解传统旅游区域的痛点，敢于创新； 2、思维开阔敏捷，沟通协调能力好，有闯劲，愿和公司共同成长； 3、有销售工作经验，良好的沟通技巧； 4、能熟练操办公软件，熟悉PS制图软件优先。",全职,三年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30"
187,"2018-02-17 03:19:20",开发管理部经理,"8000～10000 元/月",本科,1人,"岗位职责： 1、 根据客户需求制定相关旅游产品方案并负责产品资源开拓、合作洽谈； 2、 旅游产品质量运营维护，提升游客体验，增进公司美誉度； 3、 领导交办的其它事项。 任职条件： 1、40岁以下，热爱旅游行业，有3年以上旅游工作经验，本科以上学历； 2、热爱旅游业，了解传统旅游区域的痛点，敢于创新； 2、思维开阔敏捷，沟通协调能力好，有闯劲，愿和公司共同成长； 3、有销售工作经验，良好的沟通技巧； 4、能熟练操办公软件，熟悉PS制图软件优先。",全职,三年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30"
189,"2018-02-17 03:19:35",开发管理部经理,"8000～10000 元/月",本科,1人,"岗位职责： 1、 根据客户需求制定相关旅游产品方案并负责产品资源开拓、合作洽谈； 2、 旅游产品质量运营维护，提升游客体验，增进公司美誉度； 3、 领导交办的其它事项。 任职条件： 1、40岁以下，热爱旅游行业，有3年以上旅游工作经验，本科以上学历； 2、热爱旅游业，了解传统旅游区域的痛点，敢于创新； 2、思维开阔敏捷，沟通协调能力好，有闯劲，愿和公司共同成长； 3、有销售工作经验，良好的沟通技巧； 4、能熟练操办公软件，熟悉PS制图软件优先。",全职,三年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30"
190,"2018-02-17 03:19:52",开发管理部经理,"8000～10000 元/月",本科,1人,"岗位职责： 1、 根据客户需求制定相关旅游产品方案并负责产品资源开拓、合作洽谈； 2、 旅游产品质量运营维护，提升游客体验，增进公司美誉度； 3、 领导交办的其它事项。 任职条件： 1、40岁以下，热爱旅游行业，有3年以上旅游工作经验，本科以上学历； 2、热爱旅游业，了解传统旅游区域的痛点，敢于创新； 2、思维开阔敏捷，沟通协调能力好，有闯劲，愿和公司共同成长； 3、有销售工作经验，良好的沟通技巧； 4、能熟练操办公软件，熟悉PS制图软件优先。",全职,三年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30"
192,"2018-02-17 03:20:01",文案编辑,"5000～6500 元/月",本科及以上,2人,"1. 负责公司产品文案、活动文案、创意文案撰写 2. 负责公司微信、微博主要新媒体文案的撰写 3. 参与微信选题工作及素材搜集工作 4. 网站、论坛稿件撰写等工作。",全职,不限,不限,不限,不限,"2018-01-29 ～ 2019-01-29"
193,"2018-02-17 03:20:14",微信设计运营专员,"3000～4499 元/月",大专及以上,1人,"岗位职责： 1、负责公司旅游产品、微信公众号、官网的设计、改版、更新； 2、负责公司产品的界面进行设计、编辑、美化等工作； 3、对公司的渠道宣传进行美工设计； 4、负责客户及分部系统内的广告和活动专题的设计； 5、负责与产品研发人员配合完成其他的设计和编辑； 6、其他与美术设计相关的工作。 7、对微信公众号进行运营； 8、协同设计师，对微信运营效果进行评价并改进； 9、完成领导交办的其他工作任务。 任职资格： 1、美术、设计相关专业，专科及以上学历； 2、两年以上平面设计、网页设计工作经验者优先； 3、有扎实的美术功底、良好的创意思维和理解能力，能及时把握客户需求； 4、精通Photoshop/Dreamweaver/Illustrator等设计软件，对图片渲染和视觉效果有较好认识； 5、善于与人沟通，良好的团队合作精神和高度的责任感，能够承受压力，有创新精神，保证工作质量； 6、应聘时请务必提供相关设计作品。 7、有一年以上微信运营工作经验； 8、有一定的文字写作和编辑技能；",全职,一年以上,不限,不限,不限,"2017-05-09 ～ 2018-05-09"
194,"2018-01-30 03:45:29",网页设计,"3000～7999 元/月",大专,2人,,,,,,,
195,"2018-02-17 03:20:38",景区活动策划,"3000～5000 元/月",大专,1人,"工作职责： 1、负责撰写景区活动方案，组织各类商业活动的策划与实施； 2、负责活动现场的统筹、监督管理与执行，评估活动效果并编制活动报告； 3、负责景区项目品牌的宣传推广与维护； 4、完成上级领导交办的各项工作任务。 岗位要求： 1、2年以上大型景区活动策划经验，熟悉景区营销活动策划、宣传推广及景区运营模式； 2、文学功底好，逻辑思维能力、沟通协调能力、组织能力及创意能力强； 3、有良好的团队精神和较强责任感。",全职,二年以上,不限,不限,不限,"2018-01-08 ～ 2019-01-08"
197,"2018-02-17 03:20:51",出境短线产品经理,"10000～16000 元/月",大专,2人,"职位描述： 1、针对亚洲出境市场，进行市场调研，制定产品开发和推广策略，保证产品的质量和数量； 2、负责旅游产品营销方案的制定，制定产品开发和推广策略，按时完成公司任务； 3、根据产品策略制定资源（地接社、机票）采购及定价策略，并维护与供应商的良好合作关系； 4、设计产品线路并打包，完成产品的上线和营销推广； 5、组织运营团队针对旅行产品进行销售,完成销售计划等； 6、负责同行业同类旅游产品的监控，及时调整营销方案； 7、对已经售卖的产品进行监控，分析评估，并适时调整及优化产品结果，确保产品的竞争力； 8、对客户意见进行及时反馈，完成相关数据分析工作； 9、产品培训，对分公司同事及销售人员进行产品特点的培训工作； 10、深入客户群体，了解不同用户的需求并及时针对客户的咨询给出相应的解答。 任职要求： 1、本科以上学历，5年以上旅游相关行业工作经验，熟悉亚洲旅游市场； 2、具有较强的逻辑分析，数据分许及学历能力； 3、具备良好的沟通能力，抗压能力，适应能力； 4、具备钻研精神，结果导向； 5、具备旅游产品独立规划、开发、营销能力； 6、具有敏锐的市场反应能力和市场开拓能力，优秀的产品运作能力、风险控制意识和成本管控能力； 7、拥有当地主题的特色资源者优先。",全职,五年以上,不限,不限,不限,"2018-01-03 ～ 2019-01-03"
199,"2018-02-17 03:21:00",产品策划主管,"10000～15000 元/月",不限,4人,"职位描述： 1.带领并指导旅游项目、品牌的分析策划、创意构思及执行，督促并保证创意工作品质； 2.带领创作团队进行工作，引导团队开发创作；对接创意策划部门与其他部门之间的工作； 3.参与旅游相关项目的考察调研活动，参与创意讨论，提卖点，需要脑洞大开，收放自如； 4. 参与旅游项目开发创意策划，IP寻找、主题定位、亮点挖掘、项目整体包装等，等方案确定后，要负责后续物料中文案撰写、画面风格的确定，与设计对接，对创意结果负责。 任职要求： 1.两至五年旅游、房地产、广告等相关行业资讯策划工作经验，具有一定品牌策划项目经验，包括景区营销策划、旅游地产营销策划项目经验等； 2.等胜任整体策划工作或某方面优势突出（创意能力、产品策划、营销策划）； 3.具备较好的沟通、协调能力；较好的创新思维、学习能力、研究能力；熟练使用常用软件，善于做PPT更佳； 4.具备良好的职业道德、团队合作精神，能出差，承受一定压力，致力于在旅游业长期发展。",全职,不限,不限,不限,不限,"2018-01-03 ～ 2019-01-03"
202,"2018-02-17 03:21:20",旅游策划师,"5000～8000 元/月",本科及以上,若干,"1、具有旅游管理、经济学、旅游规划、城市规划、建筑设计、园林景观、区域经济、地理学等相关兴业教育经历，本科以上学历；相关旅游规划咨询企业工作1年以上； 2、了解当前旅游市场趋势，具备较强的专业能力，较强的文字驾驭能力；较强的沟通协调能力；性格开朗、成熟稳重、项目经验丰富，作为主要项目成员参与过多个旅游规划项目（涵盖区域旅游规划、景区旅游规划等多类别）；能在项目制作中独立承担多项重要内容，有一定的理论研究水平和解决问题的能力，能充分实现并表达项目理念和设计内容； 3、具有一定项目主持和管理经验，能协助项目经理进行项目的计划和分工，负责项目团队内部、团队与项目实施人之间的沟通、协调工作，保证项目在可行、有序的环境中进行控制和指导项目日常工作； 4、精通各类旅游规划及策划规范要求。",全职,二年以上,旅游相关,不限,不限,"2017-11-28 ～ 2018-11-28"
203,"2018-02-17 03:21:37",旅游规划设计师,"5000～8000 元/月",本科及以上,若干,"1、具有旅游规划、城市规划、建筑设计、园林景观、区域经济、地理学等相关行业教育经历，本科以上学历；相关旅游规划咨询企业工作1年以上； 2、了解当前旅游市场趋势，具备较强的专业能力，较强的文字驾驭能力；较强的沟通协调能力；性格开朗、成熟稳重、项目经验丰富； 3、熟练掌握各类绘图软件、包括PS,CAD等，掌握SU，LUMION等软件优先； 4、精通各类旅游规划及策划规范要求。",全职,一年以上,园林、建筑、城市...,不限,不限,"2017-11-28 ～ 2018-11-28"
204,"2018-02-17 03:21:56",旅游规划设计师,"5000～8000 元/月",本科及以上,若干,"　　1、具有旅游规划、城市规划、建筑设计、园林景观、区域经济、地理学等相关行业教育经历，本科以上学历；相关旅游规划咨询企业工作1年以上； 　　2、了解当前旅游市场趋势，具备较强的专业能力，较强的文字驾驭能力；较强的沟通协调能力；性格开朗、成熟稳重、项目经验丰富 　　3、熟练掌握各类绘图软件，包括PS,CAD等，掌握SU,LUMION等软件优先 　　4、精通各类旅游规划及策划规范要求。",全职,一年以上,园林、建筑、城市...,不限,不限,"2017-11-27 ～ 2018-11-27"
205,"2018-02-17 03:22:04",旅游策划师,"5000～8000 元/月",本科及以上,若干,"　　1、具有旅游管理、经济学、旅游规划、城市规划、建筑设计、园林景观、区域经济、地理学等相关行业教育经历，本科以上学历；相关旅游规划咨询企业工作1年以上； 　　2、了解当前旅游市场趋势，具备较强的专业能力，较强的文字驾驭能力；较强的沟通协调能力；性格开朗、成熟稳重、项目经验丰富，作为主要项目成员参与过多个旅游规划项目（涵盖区域旅游规划、景区旅游规划等多类别）；能在项目制作中独立承担多项重要内容，有一定的理论研究水平和解决问题的能力，能充分实现并表达项目理念和设计内容； 　　3、具有一定项目主持和管理经验，能协助项目经理进行项目的计划和分工，负责项目团队内部、团队与项目实施人之间的沟通、协调工作，保证项目在可行、有序的环境中进行控制和指导项目日常工作； 　　4、精通各类旅游规划及策划规范要求。",全职,二年以上,旅游管理、经济学...,不限,不限,"2017-11-27 ～ 2018-11-27"
206,"2018-02-17 03:22:13",高级（资深）主任策划师,面议,本科及以上,若干,"岗位职责： 1、 作为旅游项目策划的专业人员，负责完成各类型旅游项目的策划工作； 2、 对旅游产业有全方位的认识和独到见解，对业界有较深了解；了解旅游行业相关政策法规； 3、 熟悉各类规划设计方案（包括总体规划、概念规划、控制性详细规划、修建性详细规划等）的构思、绘制等工作； 4、 创意突出，思维严谨，具备较强的罗辑思维能力，宏观思维能力，分析问题能力，文案写作能力，口头表达能力，汇报方案能力。 5、 工作能力强，有良好的团队合作精神，有进取心，责任心强，工作踏实细致、积极主动，有较强的团队管理和组织协调能力。 任职要求： 1、知识面宽，创意突出，逻辑严谨，具备较强的文案撰写、方案汇报能力； 2、有良好的沟通能力，具有团队合作精神； 3、旅游管理、城市规划、人文地理、历史、经济等相关专业本科以上学历； 4、熟练掌握文字处理软件，熟悉WORD、PPT等文案制作及汇报，有旅游规划，广告文案，地产策划，新闻媒体从业经历者优先考虑。 新空间同时可提供多个应届生实习岗位。 有意者请将个人简历、代表作品及相关证明文件发送至新空间人力资源部邮箱 地址：广州市海珠区昌岗中路166号富盈国际大厦2501# 有关公司更为详细信息，请浏览本公司网站 http://www.gdxkj.com 工作地址 广州市海珠区昌岗中路166号富盈国际大厦2501",全职,三年以上,旅游管理、城市规...,不限,不限,"2017-10-12 ～ 2018-10-12"
207,"2018-02-17 03:22:28",旅游策划师,面议,本科及以上,若干,"岗位职责： 1、负责规划文稿的撰写及排版，在项目负责人指导下快速制作完成汇报方案； 2、协助完成规划设计方案（包括总体规划、概念规划、控制性详细规划、修建性详细规划等）的构思、绘制等工作； 3、积极收集国内外行业动态及新闻、并愿意与团队分享； 4、领导交办的其他事项。 任职要求： 1、身体健康，口齿伶俐，知识面宽，创意突出，逻辑严谨，具备较强的文案撰写能力； 2、有良好的沟通能力，具有团队合作精神； 3、旅游管理、城市规划、人文地理、历史等相关专业本科以上学历； 4、熟练掌握文字处理软件，熟悉WORD、PPT等文案制作，有相关工作经验者优先。 新空间同时可提供多个应届生实习岗位。 有意者请将个人简历、代表作品及相关证明文件发送至新空间人力资源部邮箱 地址：广州市海珠区昌岗中路166号富盈国际大厦2501# 有关公司更为详细信息，请浏览本公司网站 http://www.gdxkj.com 工作地址 广州市海珠区昌岗中路166号富盈国际大厦2501",全职,不限,旅游管理、城市规...,不限,不限,"2017-10-12 ～ 2018-10-12"
208,"2018-02-17 03:22:40",旅游规划师,"8000～10000 元/月",本科及以上,2人,"岗位职责： 1.负责公司休闲农业及乡村旅游项目策划、方案编制及汇报等工作； 2.负责项目前期资料收集、项目考察、市场分析、项目定位、产品策划等编制工作； 3.参与国家相关政策、成功案例、行业发展等资料的收集、整理和分析，形成专题性研究成果； 4.与项目团队精诚合作，发挥所长，共同完成整个项目运作； 5.上级领导交办的其他工作任务。 任职要求： 1.本科及以上学历，旅游管理、城市规划、人文地理、历史、经济等相关专业优先； 2.文字功底较好，创意突出，逻辑严谨，具备较强的文案文案编辑、组织、策划、创新能力，方案汇报能力； 3.熟练掌握办公软件，熟悉WORD、PPT等文案制作； 4.思维活跃，爱思考，热爱生活，对休闲农业及乡村旅游有热情，有情怀，善于发现； 5.工作勤奋、有责任心，出色的沟通表达能力和良好的组织协调能力，具有团队合作精神； 6.积极的工作态度、良好的职业素养，爱学习，善于从案例中学习精华转化为适应项目所需，具有开阔的视野和思维；",全职,三年以上,不限,不限,不限,"2017-09-12 ～ 2018-09-12"
209,"2018-02-17 03:22:50",产品策划师,"6000～10000 元/月",不限,3人,"岗位职责： 1、负责策划设计相应主题旅游产品； 2、负责与各资源方及供应商的衔接，整合； 3、负责对相应旅游产品的团队做相应的预算及收益计划，并执行完成。 岗位要求： 1、对旅游行业有较深刻的认识，对国内及境外相应热门旅游景点、线路熟悉； 2、有三年及以上的旅行社计调工作经验，或对线上的旅游操作模式、主题游、特色游等有较深刻的理解； 3、能操作相关的平面设计软件或会设计DM单者优先； 4、有责任心，吃苦耐劳，有意在旅游行业长期发展； 5、在企业活动策划或大型综艺活动策划方面有经验者也可考虑。",全职,不限,不限,不限,不限,"2017-08-30 ～ 2018-08-30"
210,"2018-02-17 03:23:02",策划师,"6000～8000 元/月",本科,1人,"全日制大学本科及以上学历，旅游管理、市场营销、工商管理等相关专业，年龄35岁（含）以下，具有3年（含）以上A级景区、主题公园、旅游地产等方面战略策划工作经验。主持或参与旅游项目策划、营销策划（报名时需提供案例）事项，思维敏捷，了解旅游行业发展趋势，沟通能力强，对旅游项目开发具有独到见解，有较强的文案基础。工作地点：贵州省毕节市七星关区碧阳大道贵阳银行10楼。 薪酬福利面议，按国家规定缴纳“五险一金”。",全职,三年以上,旅游管理、市场营...,不限,不限,"2017-08-10 ～ 2018-08-10"
216,"2018-02-17 03:23:19",项目主管,"6000～7000 元/月",大专,若干,"【如果你是这样的一个人】 希望通过自己的努力去实现自己的人生价值，它包括有更好的物质来保障你和你家人的生活，却又不仅于此。同时渴望努力让自己在世界发光发亮来证明你真实的在这个世界活过，这种光亮不一定耀眼了世界，但必定照亮某一个群体的世界。你不必大爱，但必须懂得给予。 【薪酬福利】 月薪6000-7000 / 五险 / 双休 / 带薪年假 / 长途旅游 薪酬结构：底薪 + 月度分红 + 年度奖金（奖金金额分为1000/3000/6000/10000） 【岗位职责】 1.负责带领团队正确把握和理解用户需求并进行市场推广 2.了解旅游电商平台合作机制，并与各大平台开拓及对接工作 3.管理项目和资源调度，项目跟踪和风险管理 4. 旅游线路开发及管理 5. 协助总监完善规划及相关事务 【任职条件】 1.热爱旅行并有过不同的旅行体验 2.2年以上的项目和团队管理经验（平台管理经验优先） 3.具有较强的管理和沟通技能 4.对多元化接纳度高（不同人群不同文化） 【优先技能】 - 旅行／酒店行业经验 - 有线上旅游网站(OTA) 和大型电商工作经验 - 有市场营销经验",全职,不限,无,不限,不限,"2017-08-18 ～ 2018-08-18"
223,"2018-02-17 03:23:36",运营部经理,"6000～10000 元/月",不限,1人,"岗位职责： 1、全面参与景区发展规划，产品策划，实现年度经营目标； 2、制定景区运营发展战略、经营方针、年度计划、设计组织架构、人员配置方案及业务开展策略； 3、协助总经理负责监控景区、景点开发建设管理，关注景区旅游体验感受，不断提升景区运营服务标准。 任职要求： 1、企业管理、市场营销、旅游管理等专业大学本科学历； 2、具有景区运营管理实务经验，熟悉景区管理流程和业务模式； 3、敏锐的市场分析和判断能力，优秀的组织管理和决策能力； 4、优秀的沟通协调、团队管理、项目谈判技巧能力。",全职,不限,不限,不限,不限,"2017-08-24 ～ 2018-08-24"
226,"2018-02-17 03:23:55",项目总工程师,"20000～29999 元/月",本科,若干,"岗位职责： 1.计划管理：负责组织编制、执行、监控、纠偏项目工程节点计划，对项目进度指标负责；负责协调各专项计划（设计、采购、成本、工程等）的匹配性，并组织实施完成工程项目进度目标，推动各专项计划的落实； 2.设计管理：主持设计过程中结构专业的方案优化；负责组织项目施工图会审，根据工程实际情况提供必要的技术和工程管理意见；负责配合组织项目各阶段设计变更、设计成果评审，设计成果确认，施工阶段设计协调等； 3.成本管理：负责组织编制估算版与预算版目标成本，并严格执行；负责组织工程结算、工程资金需求计划编制、协调工程款支付等； 4.工程管理：组织落实工程安全、质量、进度管理目标，组织重大质量、安全事故处理，配合组织项目工程竣工验收。 任职要求： 1、工民建、建筑、土木等相关本科及以上学历，211/985院校优先考虑。 2、6年以上房建相关技术管理工作经历，至少3年以上同岗位工作经验。 3、熟悉房建或旅游项目工程相关标准、规范，熟悉房地产或旅游前期工程规划设计方案、工程专项技术方案等，熟悉施工现场工作流程和环节，对工程规划、设计、造价、预算、质量控制、施工管理有深刻的理解及实际操作经验； 4、具有对大型工程项目的策划、统筹和管理实施的能力，能够对工程的质量、进度及投资进行有效的控制，具备工程技术指导、审定施工方案，解决工程难点能力，具备丰富的施工现场管理经验。 5、有很强的领导能力、计划与执行能力及对施工现场的组织协调能力、突发事件处理能力。 6、有旅游大型地产项目全程规划经验和管理经验优先考虑。 7、具备良好的职业道德与素养，稳重务实，工作态度公正、严谨，原则性强，有强烈的责任感，抗压力强。",全职,五年以上,工民建、建筑、土...,不限,中级职称,"2017-04-14 ～ 2018-04-14"
231,"2018-02-17 03:24:06",执行经理,"4000～9000 元/月",不限,若干,"岗位职责： 1、对外负责旅拍输出点与旅游团、摄影团队等各方联系和协调，旅拍产品的正常出品和销售。 2、对内负责旅拍输出点运营管理，人员管理，工作安排，与输出外包方的协调，保障旅拍成品按时保质保量完成。 3、对旅拍输出点人员日常管理，住宿及人身安全管理。 任职要求： 1、良好的组织协调能力，有独立解决问题的能力。 2、良好的抗压能力，面对突发事件能够灵活圆满解决。 3、能够接受经常出差或者短期外派，适应不同地域的工作和生活，最好会开车。",不限,不限,不限,不限,不限,"2017-06-29 ～ 2018-06-29"
