category_1_x_furniture.id,category_1.id,category_1.ts,category_1.title,furniture.id,furniture.ts,furniture.title,furniture.color,furniture.review_count,furniture.review_score,furniture.product_number,furniture.details,furniture.fabric_details,furniture.weight,furniture.dimensions,furniture.additional_dimensions
924,1,"2018-03-04 23:54:12",Sofas,924,"2018-03-05 05:05:58","Kannerdy Sofa",Quarry,9,3.4,8040238,"Generous scale and elegant refinement, when beautifully blended, make for a happy marriage. Case in point: the Kannerdy sofa. The rich upholstery—100% genuine leather wrapping the seat and back cushions—has that perfectly broken-in look that makes leather","All other parts: POLYESTER (31 %), PVC (69 %) Cushions, Inside Backs and Arms: Leather (100 %) Oneside Toss Pillows: POLYESTER (100 %)","166 lbs. (75.3 kgs.)","Width: 91.00"" Depth: 40.00"" Height: 39.00""","Arm height: 25.00"" Distance between arms: 78.50"" Leg height: 4.50"" Minimum width of doorway for delivery: 34.00"" Seat depth: 22.50"" Seat height: 20.50"" Top of cushion to top of back: 18.00"""
925,1,"2018-03-04 23:54:12",Sofas,925,"2018-03-05 05:06:09","Walworth Reclining Sofa",,7,4.4,U7800188,"When the time comes to pick out your favorite place, the Walworth reclining sofa is a must-see. You'll love how it poses as a traditional leather sofa until you need it to recline. The only hard part will be wanting to ever get up. It's got an all leather","Toss Pillows: POLYESTER (100 %) Cushions, Inside Backs and Arms: Leather (100 %) Outside Arms and Backs: POLYESTER (26 %), PVC (74 %)","250.22 lbs. (113.5 kgs.)","Width: 90.00"" Depth: 40.00"" Height: 42.00""","Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 19.00"" Seat depth: 22.00"" Seat height: 22.00"" Top of cushion to top of back: 20.00"" Arm height: 26.00"" Distance between arms: 69.00"" Distance between recliner and wall: 3.00"" Fully re"
926,1,"2018-03-04 23:54:12",Sofas,926,"2018-03-05 05:06:12","Tafton Reclining Sofa",,6,3.8,7920288,"As much as you appreciate the substantial look of leather, you want to be warm and cozy. Thanks to the dual-texture design of the Tafton reclining sofa, you don’t have to choose. The plush, supportive seating area and pillow top armrests are wrapped in an","Cushion, Backs and Arms: POLYESTER (100 %) Outside Parts, Arms, Backs, Rails: COTTON (7 %), POLYESTER (29 %), POLYURETHANE (64 %)","224 lbs. (101.6 kgs.)","Width: 88.00"" Depth: 39.00"" Height: 40.00""","Arm height: 27.00"" Distance between arms: 64.00"" Distance between recliner and wall: 3.00"" Fully reclined length: 69.00"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 18.00"" Seat depth: 23.00"" Seat height: 21.00"" Top of cushion t"
927,1,"2018-03-04 23:54:12",Sofas,927,"2018-03-05 05:06:19","Palladum Reclining Sofa",Metal,17,3.6,U7260188,"Rocking that perfectly broken-in-leather look you love, the Palladum reclining sofa really kicks it up a notch with a sleek profile, designer tailoring and a cool, contemporary vibe. The interior seating area, including padded armrests, is wrapped in 100%","Outside Arms and Backs: PVC (100 %) Cushions, Inside Backs and Arms: Leather (100 %)","220 lbs. (99.79 kgs.)","Width: 92.00"" Depth: 40.00"" Height: 42.00""","Arm height: 25.25"" Distance between arms: 67.00"" Distance between recliner and wall: 6.00"" Fully reclined length: 67.75"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 16.75"" Seat depth: 22.50"" Seat height: 16.75"" Top of cushion t"
928,1,"2018-03-04 23:54:12",Sofas,928,"2018-03-05 05:06:29","Makonnen Sofa",Charcoal,36,2.9,7800038,"Accentuate your love of soothing tones and sophisticated style with the Makonnen sofa. The high-nap chenille upholstery offers a touch of sheen and a ton of comfort—while plush rolled arms soften the lines and add to the beauty of this lovely piece. Corne","Oneside Kidney Pillow: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (100 %) Body and Oneside Toss and Kidney: POLYPROPYLENE (9 %), POLYESTER (91 %)","130 lbs. (58.97 kgs.)","Width: 92.00"" Depth: 35.00"" Height: 39.00""","Arm height: 30.00"" Distance between arms: 68.50"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 21.00"" Seat height: 21.00"" Top of cushion to top of back: 18.00"""
929,1,"2018-03-04 23:54:12",Sofas,929,"2018-03-05 05:06:33","Valeton Reclining Sofa",Cream,5,4.8,U7350081,"Lighten up your outlook on leather with the high-style Valeton reclining sofa. Crisp, clean-lined profile is a welcome change of pace. Rest assured, the seating area is wrapped in 100% leather for a decadent experience. Dual-sided recliner Pull tab reclin","Outside Arms and Backs: PVC (100 %) Cushions, Inside Backs and Arms: Leather (100 %)","187 lbs. (84.82 kgs.)","Width: 86.00"" Depth: 39.00"" Height: 41.00""","Arm height: 27.00"" Distance between arms: 59.25"" Distance between recliner and wall: 3.00"" Fully reclined length: 65.75"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 17.00"" Seat depth: 20.50"" Seat height: 20.50"" Top of cushion t"
930,1,"2018-03-04 23:54:12",Sofas,930,"2018-03-05 05:06:44","Vilonia Sofa",Linen,4,5.0,5200238,"The glamorous life. Vilonia sofa makes it possible to lavish in luxury without breaking the bank. Deep seats and high, sheltering arms beckon you to curl up and unwind. Double string of chrome-tone nailhead trim and bevy of back pillows in rich, metallic-","Back Pillows: Polyester (100 %) Body: Polyester (74 %), Acrylic (26 %)","185.5 lbs. (84.14 kgs.)","Width: 97.00"" Depth: 40.00"" Height: 40.00""","Arm height: 33.00"" Distance between arms: 80.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 27.00"" Seat height: 22.00"" Top of cushion to top of back: 17.00"""
931,1,"2018-03-04 23:54:12",Sofas,931,"2018-03-05 05:06:55","Uhland Power Reclining Sofa",Granite,1,3.0,6480415,"Welcome to the place where comfort is king: Uhland. Presenting a power reclining sofa that not only envelopes you from head to toe in the softest upholstery and plushest cushions imaginable but also offers a complete reclining experience. Fully reclined, ","Body: POLYESTER (100 %)","269 lbs. (122.02 kgs.)","Width: 91.50"" Depth: 38.25"" Height: 40.00""","Arm height: 27.00"" Distance between arms: 64.00"" Distance between recliner and wall: 3.00"" Fully reclined length: 65.00"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 17.00"" Seat depth: 22.00"" Seat height: 20.00"" Top of cushion t"
932,1,"2018-03-04 23:54:12",Sofas,932,"2018-03-05 05:06:55","Persiphone Power Reclining Sofa",Canyon,,,6070287,"Persiphone is the sophisticated reclining power sofa you’ll love. Not only is it stylish, it’s also extremely plush. The seating area is wrapped in our highest quality leather for a decadent experience. Kick back, relax and settle in. One-touch power cont","All other parts: Polyester (26 %), PVC (74 %) Arm, Cushion and Inside Back: Leather (100 %)","240 lbs. (108.86 kgs.)","Width: 91.00"" Depth: 40.00"" Height: 42.00""","Arm height: 26.00"" Distance between arms: 67.00"" Distance between recliner and wall: 3.00"" Fully reclined length: 68.00"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 19.00"" Seat depth: 22.00"" Seat height: 20.00"" Top of cushion t"
933,1,"2018-03-04 23:54:12",Sofas,933,"2018-03-05 05:06:58","Roogan Reclining Sofa",Blondie,2,5.0,U6070188,"What happens when contemporary design meets plush comfort? The Roogan reclining sofa is born. Ample cushioning and supple leather makes this the best seat in the house while low track arms give a chic modern vibe. Perhaps best of all, because only the sea","All other parts: PVC (69 %), Polyester (31 %) Arm, Cushion and Inside Back: Leather (100 %)","232.1 lbs. (105.28 kgs.)","Width: 84.00"" Depth: 40.00"" Height: 41.00""","Distance between recliner and wall: 3.00"" Fully reclined length: 69.00"" Minimum width of doorway for delivery: 34.00"" Reclined footrest height: 20.00"""
934,1,"2018-03-04 23:54:12",Sofas,934,"2018-03-05 05:06:59","Stricklin Reclining Sofa",Chocolate,3,5.0,8650388,"Introducing the Stricklin reclining sofa: a first-class offering in recliner design. It’s tailored to a T, with clean lines, a sporty profile and more-than-generous cushioned support in all the right places. Loaded with texture and subtlety, the feel-good","Body: Polyester (100 %)","214 lbs. (97.07 kgs.)","Width: 88.00"" Depth: 41.00"" Height: 41.00""","Arm Height: 26.00"" Distance between arms: 63.00"" Distance between recliner and wall: 3.00"" Fully reclined length: 69.00"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 20.00"" Seat depth: 23.00"" Seat height: 21.00"" Top of cushion t"
935,1,"2018-03-04 23:54:12",Sofas,935,"2018-03-05 05:07:09","Milhaven Power Reclining Sofa",Navy,3,3.7,6330487,"It’s all in the details. And the Milhaven power reclining sofa truly nails it with fashion forward elements including a picture frame bustle back, nailhead trim, padded, rolled arms and overstuffed cushions throughout. Contrast overstitching gives this pi","Inside Back and Chaise Seat: PU (5 %), Polyester (95 %)","244 lbs. (110.68 kgs.)","Width: 89.00"" Depth: 39.00"" Height: 40.00""","Arm height: 26.00"" Distance between arms: 70.00"" Distance between recliner and wall: 3.00"" Fully reclined length: 66.00"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 17.00"" Seat depth: 23.00"" Seat height: 20.00"" Top of cushion t"
936,1,"2018-03-04 23:54:12",Sofas,936,"2018-03-05 05:07:12","Zavier Reclining Sofa",Truffle,4,4.5,4290181,"Make a high-style statement without breaking the budget with the Zavier reclining sofa. You’d think the upholstery was a heavily distressed leather. It’s actually a feel-good alternative crafted for looks, easy care and plush comfort. Dual-sized reclining","Body: PU (5 %), Polyester (95 %)","229 lbs. (103.87 kgs.)","Width: 89.00"" Depth: 41.00"" Height: 42.00""","Seat depth: 22.00"" Seat height: 21.00"" Top of cushion to top of back: 21.00"" Arm height: 27.00"" Distance between arms: 67.00"" Distance between recliner and wall: 3.00"" Fully reclined length: 70.00"" Minimum width of doorway for delivery: 32.00"" Reclined fo"
937,1,"2018-03-04 23:54:12",Sofas,937,"2018-03-05 05:07:21","Corvan Sofa",Antique,8,2.0,6910338,"What could be better than rich, authentic leather? Getting it at a price that feels incredibly comfortable. The Corvan sofa's seat and back areas are covered with 100% leather for your pleasure, while outer upholstery is a perfectly matched faux leather. ","Oneside Toss Pillows: Polyester Chenille (68 %), POLYESTER (32 %) All other parts: POLYESTER (30 %), PVC (70 %) Cushion, Backs and Arms: Leather (100 %)","170 lbs. (77.11 kgs.)","Width: 89.00"" Depth: 42.00"" Height: 38.00""","Seat height: 21.00"" Top of cushion to top of back: 20.00"" Arm height: 26.00"" Distance between arms: 78.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 36.00"" Seat depth: 24.00"""
938,1,"2018-03-04 23:54:12",Sofas,938,"2018-03-05 05:07:29","Damacio Power Reclining Sofa",,20,3.0,U9820047,"Together time has never looked better. Damacio power reclining sofa offers the luxury of top-grain leather in the seating area and skillfully incorporated leather match upholstery elsewhere. The result: comfort where it really counts, at a price that feel","Cushions, Inside Backs and Arms: Leather (100 %) Arms and Backs: POLYESTER (31 %), PVC (69 %)","278.97 lbs. (126.54 kgs.)","Width: 91.00"" Depth: 41.00"" Height: 41.00""","Distance between arms: 66.00"" Distance between recliner and wall: 3.00"" Fully reclined length: 71.00"" Minimum width of doorway for delivery: 34.00"" Reclined footrest height: 18.00"" Seat depth: 21.00"" Seat height: 20.00"" Top of cushion to top of back: 22.0"
939,1,"2018-03-04 23:54:12",Sofas,939,"2018-03-05 05:07:34","Damacio Reclining Sofa",,24,2.5,U9820081,"Together time has never looked better. Damacio reclining sofa offers the luxury of top-grain leather in the seating area and skillfully incorporated leather match upholstery elsewhere. The result: comfort where it really counts, at a price that feels so n","Cushions, Inside Backs and Arms: Leather (100 %) Outside Parts, Arms, Backs, Rails: POLYESTER (31 %), PVC (69 %)","271.97 lbs. (123.36 kgs.)","Width: 91.00"" Depth: 41.00"" Height: 41.00""","Arm height: 25.00"" Distance between arms: 66.00"" Distance between recliner and wall: 3.00"" Fully reclined length: 69.00"" Minimum width of doorway for delivery: 34.00"" Reclined footrest height: 20.00"" Seat depth: 21.00"" Seat height: 20.00"" Top of cushion t"
940,1,"2018-03-04 23:54:12",Sofas,940,"2018-03-05 05:07:45","Alzena Reclining Sofa",Gunsmoke,11,3.3,7140088,"Crafted to fit like a glove and cradle you in comfort, the Alzena reclining sofa is just the right blend of tough and tender—offering the look of weathered leather you treasure, with the luxurious feel of supple suede that never gets old. Stylish details ","body: POLYESTER (95 %), PU (5 %)","226 lbs. (102.51 kgs.)","Width: 91.00"" Depth: 39.00"" Height: 42.00""","Arm height: 30.00"" Distance between arms: 68.00"" Distance between recliner and wall: 3.00"" Fully reclined length: 67.00"" Minimum width of doorway for delivery: 36.00"" Reclined footrest height: 18.00"" Seat depth: 22.00"" Seat height: 21.00"" Top of cushion t"
941,1,"2018-03-04 23:54:12",Sofas,941,"2018-03-05 05:07:49","Walworth Power Reclining Sofa",,8,2.9,U7800187,"When the time comes to pick out your favorite place, the Walworth power reclining sofa is a must-see. You'll love how it poses as a traditional leather sofa until you need it to recline. The only hard part will be wanting to ever get up. It's got an all l","Cushions, Inside Backs and Arms: Leather (100 %) Outside Arms and Backs: POLYESTER (26 %), PVC (74 %) Toss Pillows: POLYESTER (100 %)","273.37 lbs. (124 kgs.)","Width: 90.00"" Depth: 40.00"" Height: 42.00""","Arm height: 26.00"" Distance between arms: 69.00"" Distance between recliner and wall: 3.00"" Fully reclined length: 69.00"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 19.00"" Seat depth: 22.00"" Seat height: 22.00"" Top of cushion t"
942,1,"2018-03-04 23:54:12",Sofas,942,"2018-03-05 05:07:52","Berwyn View Sofa",Quartz,,,8980338,"Have your sights set on traditional style with newfound flair? Introducing the Berwyn View sofa. Camel back profile and flared, rolled arms never go out of fashion. Richly textured upholstery is easy on the eyes and plush to the touch. Feather-filled desi","Oneside of back pillow: POLYESTER (100 %) Oneside Back and Toss Pillows: POLYESTER (69 %), COTTON (14 %), LINEN (17 %) Body and Back Pillows and Oneside Toss Pillows: ACRYLIC (11 %), POLYESTER (89 %)","166 lbs. (75.3 kgs.)","Width: 95.00"" Depth: 41.00"" Height: 42.00""","Arm height: 26.00"" Distance between arms: 73.00"" Leg height: 4.75"" Minimum width of doorway for delivery: 36.00"" Seat depth: 21.00"" Seat height: 22.00"" Top of cushion to top of back: 20.00"""
943,1,"2018-03-04 23:54:12",Sofas,943,"2018-03-05 05:08:00","Stringer Reclining Sofa",Birch,21,3.3,8340288,"If your home is your castle then comfort is king with the Stringer reclining sofa. Stylish accent stitching, faux leather upholstery and sumptuously plush cushioning display the comfortable side of contemporary design. Attached back and seat cushions High","body: POLYESTER (95 %), PU (5 %)","242.27 lbs. (109.89 kgs.)","Width: 87.00"" Depth: 42.00"" Height: 41.00""","Arm Height: 26.00"" Distance between arms: 64.00"" Distance between recliner and wall: 3.00"" Fully reclined length: 67.00"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 19.00"" Seat depth: 22.00"" Seat height: 21.00"" Top of cushion t"
944,1,"2018-03-04 23:54:12",Sofas,944,"2018-03-05 05:08:07","Jayron Reclining Sofa",Harness,4,3.5,U7660081,"Supple leather will surround you in comfort and equestrian style in the Jayron sofa. Saddle stitching details enhance the effect. Cushioned back, arm and leg rests provide the perfect place to relax, upright or reclining in laid-back luxury. The tasteful ","Outside Parts, Arms, Backs, Rails: POLYESTER (31 %), PVC (69 %) Cushion, Backs and Arms: Leather (100 %)","247.52 lbs. (112.27 kgs.)","Width: 91.00"" Depth: 38.00"" Height: 42.00""","Arm height: 26.00"" Distance between arms: 69.00"" Distance between recliner and wall: 3.00"" Fully reclined length: 69.00"" Minimum width of doorway for delivery: 34.00"" Reclined footrest height: 21.00"" Seat depth: 21.00"" Seat height: 21.00"" Top of cushion t"
945,1,"2018-03-04 23:54:12",Sofas,945,"2018-03-05 05:08:15","Krismen Power Reclining Sofa",Sand,18,4.2,7810315,"The casually contemporary Krismen power reclining sofa is so attractive. Easy View™ power adjustable headrest makes it easy to recline and still view your favorite TV show. Plush, padded chenille and sleek track arms make Krismen handsome and cozy. With a","Body: Polyester (100 %)","279.65 lbs. (126.85 kgs.)","Width: 82.00"" Depth: 42.00"" Height: 42.00""","Distance between recliner and wall: 3.00"" Fully reclined length: 69.00"" Minimum width of doorway for delivery: 30.00"" Reclined footrest height: 20.00"""
946,1,"2018-03-04 23:54:12",Sofas,946,"2018-03-05 05:08:16","Toletta Reclining Sofa",Chocolate,10,3.3,5670181,"No need to sacrifice looks for comfort. The Toletta reclining sofa serves up both with a richly relaxed sense of style. Earthy upholstery is ultra soft with a plush, textured nap for an added layer of interest. Overstuffed pillow armrests are custom made ","body: POLYESTER (100 %)","204 lbs. (92.53 kgs.)","Width: 96.00"" Depth: 41.00"" Height: 41.00""","Arm height: 27.00"" Distance between arms: 66.00"" Distance between recliner and wall: 3.00"" Fully reclined length: 67.00"" Minimum width of doorway for delivery: 36.00"" Reclined footrest height: 21.00"" Seat depth: 22.00"" Seat height: 21.00"" Top of cushion t"
947,1,"2018-03-04 23:54:12",Sofas,947,"2018-03-05 05:08:27","Athlone Power Reclining Sofa",Charcoal,,,2000115,"Satisfy your longing for kicking back in style with the Athlone power reclining sofa in charcoal gray. Taking the art of reclining to another level, the sumptuous sofa is heads above the rest thanks to an Easy View™ power adjustable headrest, so you can r","Body: Polyester (100 %)","239 lbs. (108.41 kgs.)","Width: 86.00"" Depth: 40.00"" Height: 40.00""","Arm height: 27.00"" Distance between arms: 63.00"" Distance between recliner and wall: 3.00"" Footrest height: 20.00"" Fully reclined length: 67.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 21.00"" Seat height: 21.00"""
948,1,"2018-03-04 23:54:12",Sofas,948,"2018-03-05 05:08:34","Palner Sofa",Topaz,5,3.0,7850138,"Indulgence without bulk. Comfort without compromising style. The richness of real leather priced well within budget. On so many levels, the highly contemporary Palner sofa is a cut above—especially given the seating area is wrapped in 100% leather and hig","Arm, Cushion and Inside Back: Leather (100 %) All other parts: PVC (31 %), Polyester (69 %) Welts: Leather (100 %)","167 lbs. (75.75 kgs.)","Width: 92.00"" Depth: 39.00"" Height: 38.00""","Arm height: 23.00"" Distance between arms: 68.00"" Leg height: 2.25"" Minimum width of doorway for delivery: 32.00"" Seat depth: 23.00"" Seat height: 20.00"" Top of cushion to top of back: 19.00"""
949,1,"2018-03-04 23:54:12",Sofas,949,"2018-03-05 05:08:39","Persiphone Reclining Sofa",Canyon,,,6070288,"Persiphone is the sophisticated reclining sofa you’ll love. Not only is it stylish, it’s also extremely plush. The seating area is wrapped in our highest quality leather for a decadent experience. Kick back, relax and settle in. Dual-sided recliner; middl","Arm, Cushion and Inside Back: Leather (100 %) All other parts: Polyester (26 %), PVC (74 %)","214 lbs. (97.07 kgs.)","Width: 91.00"" Depth: 40.00"" Height: 42.00""","Arm height: 26.00"" Distance between arms: 67.00"" Distance between recliner and wall: 3.00"" Fully reclined length: 68.00"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 19.00"" Seat depth: 22.00"" Seat height: 20.00"" Top of cushion t"
950,1,"2018-03-04 23:54:12",Sofas,950,"2018-03-05 05:08:47","Stricklin Reclining Sofa",Pebble,,,8650488,"Introducing the Stricklin reclining sofa: a first-class offering in recliner design. It’s tailored to a T, with clean lines, a sporty profile, and more-than-generous cushioned support in all the right places. Loaded with texture and subtlety, the feel-goo","Body: Polyester (100 %)","214 lbs. (97.07 kgs.)","Width: 88.00"" Depth: 41.00"" Height: 41.00""","Arm Height: 26.00"" Distance between arms: 63.00"" Distance between recliner and wall: 3.00"" Fully reclined length: 69.00"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 20.00"" Seat depth: 23.00"""
951,1,"2018-03-04 23:54:12",Sofas,951,"2018-03-05 05:08:54","Waldheim Power Reclining Sofa",Gray,,,8150215,"The Waldheim power reclining sofa is packed with detail. Impressive high back design comes with high drama thanks to jumbo stitching. Skillfully crafted cushioning relaxes your body. It’s virtually impossible to not feel cozy on the soft upholstery. Upgra","Body: Polyester (100 %)","238 lbs. (107.95 kgs.)","Width: 86.00"" Depth: 39.00"" Height: 44.00""","Arm height: 26.00"" Distance between arms: 18.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 21.00"" Seat height: 22.00"" Top of cushion to top of back: 25.00"""
