zhuanjiaxuezhe.id,zhuanjiaxuezhe.ts,zhuanjiaxuezhe.zuozhe,zhuanjiaxuezhe.jigou,zhuanjiaxuezhe.fawenliang
171,"2018-05-13 22:05:22",杨帆,中国政法大学商学院,168
172,"2018-05-13 22:05:22",杨剑龙,上海师范大学都市文化研究中心,167
173,"2018-05-13 22:05:22",柳思维,湖南商学院,166
174,"2018-05-13 22:05:22",郁建兴,浙江大学公共管理学院,166
175,"2018-05-13 22:05:22",谢赤,湖南大学金融与统计学院金融与投资管理研究中心,165
176,"2018-05-13 22:05:22",俞良早,南京师范大学,165
177,"2018-05-13 22:05:22",靳玉乐,西南大学教育学部,164
178,"2018-05-13 22:05:22",卢现祥,中南财经政法大学经济学院,163
179,"2018-05-13 22:05:22",张俊飚,华中农业大学经济管理学院,163
180,"2018-07-12 03:52:21",张金隆,华中科技大学管理学院,162
181,"2018-05-13 22:05:26",田建国,山东省人民政府,161
182,"2018-05-13 22:05:26",祝智庭,华东师范大学,161
183,"2018-05-13 22:05:26",李垣,上海交通大学安泰经济与管理学院,161
184,"2018-05-13 22:05:26",李建华,中南大学公共管理学院,161
185,"2018-07-12 03:52:21",金雪军,浙江大学经济学院,162
186,"2018-07-12 03:52:21",达庆利,东南大学经济管理学院,161
187,"2018-05-13 22:05:26",干胜道,四川大学,159
188,"2018-05-13 22:05:26",王重鸣,浙江大学管理学院,159
189,"2018-07-12 03:52:21",施国庆,河海大学公共管理学院中国移民研究中心,161
190,"2018-05-13 22:05:26",裴长洪,中国社会科学院经济研究所,159
191,"2018-05-13 22:05:26",贺绚,《美术》编辑部,159
192,"2018-05-13 22:05:26",高放,中国人民大学国际关系学院,159
193,"2018-05-13 22:05:26",张世英,中国海洋大学经济学院,157
194,"2018-07-12 03:52:21",蓝海林,华南理工大学工商管理学院,161
195,"2018-07-12 03:52:21",姚先国,浙江大学公共管理学院,158
196,"2018-05-13 22:05:26",何中华,山东大学哲学与社会发展学院,157
197,"2018-07-12 03:52:21",郑垂勇,河海大学商学院,160
198,"2018-05-13 22:05:26",曾国平,重庆大学公共管理学院,156
199,"2018-07-12 03:52:24",郭贵春,山西大学哲学社会学学院科学技术哲学研究中心,156
200,"2018-05-13 22:05:26",杨立新,中国人民大学法学院民商事法律科学研究中心,156
201,"2018-05-13 22:05:27",杨义,中国社会科学院文学研究所,155
202,"2018-05-13 22:05:27",晓亮,中国社会科学院,155
203,"2018-05-13 22:05:27",马海群,黑龙江大学信息管理学院信息资源管理研究中心,154
204,"2018-05-13 22:05:27",贺善侃,东华大学,154
205,"2018-05-13 22:05:27",毛振明,北京师范大学体育与运动学院,154
206,"2018-07-12 03:52:21",郑风田,中国人民大学农业与农村发展学院,157
207,"2018-05-13 22:05:27",沈立人,江苏省社会科学院,151
208,"2018-05-13 22:05:27",张卓元,中国社会科学院经济研究所,151
209,"2018-05-13 22:05:27",王岳川,北京大学中国语言文学系,151
210,"2018-07-12 03:52:24",孟卫东,重庆大学经济与工商管理学院,154
211,"2018-05-13 22:05:27",侯冬岩,鞍山师范学院,151
212,"2018-05-13 22:05:27",叶浩生,广州大学心理与脑科学研究中心,151
213,"2018-05-13 22:05:27",杨俊峰,大连外国语学院,150
214,"2018-05-13 22:05:27",郑良芳,中国农业银行,150
215,"2018-05-13 22:05:27",朱德全,西南大学教育学部,150
216,"2018-05-13 22:05:27",邱菀华,北京航空航天大学经济管理学院,150
217,"2018-07-12 03:52:24",王涛,北京协和医院,152
218,"2018-07-12 03:52:24",郭菊娥,西安交通大学管理学院,152
219,"2018-05-13 22:05:27",王辉斌,襄樊学院文学院,150
220,"2018-05-13 22:05:27",叶舒宪,上海交通大学,150
