category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
161,"2018-08-05 12:46:55",针织服装,服装服饰,7,"2018-07-30 22:36:32",服装服饰
162,"2018-08-05 13:41:52",牛仔服装,服装服饰,7,"2018-07-30 22:36:32",服装服饰
163,"2018-08-05 14:35:37",民族服装,服装服饰,7,"2018-07-30 22:36:32",服装服饰
164,"2018-08-05 15:31:23",特制服装,服装服饰,7,"2018-07-30 22:36:32",服装服饰
165,"2018-08-05 16:30:19",工作服、制服,服装服饰,7,"2018-07-30 22:36:32",服装服饰
166,"2018-08-05 17:24:58",婴儿、儿童服装,服装服饰,7,"2018-07-30 22:36:32",服装服饰
167,"2018-08-05 18:17:56",风衣、外套,服装服饰,7,"2018-07-30 22:36:32",服装服饰
168,"2018-08-05 19:11:34",睡衣、浴衣,服装服饰,7,"2018-07-30 22:36:32",服装服饰
169,"2018-08-05 20:04:34",衬衣,服装服饰,7,"2018-07-30 22:36:32",服装服饰
170,"2018-08-05 20:59:43",T恤,服装服饰,7,"2018-07-30 22:36:32",服装服饰
171,"2018-08-05 21:57:02",泳装,服装服饰,7,"2018-07-30 22:36:32",服装服饰
172,"2018-08-05 22:52:31",西服,服装服饰,7,"2018-07-30 22:36:32",服装服饰
173,"2018-08-05 23:45:44",夹克,服装服饰,7,"2018-07-30 22:36:32",服装服饰
174,"2018-08-06 00:40:33",裤子,服装服饰,7,"2018-07-30 22:36:32",服装服饰
175,"2018-08-06 01:36:03",婚纱、礼服,服装服饰,7,"2018-07-30 22:36:32",服装服饰
176,"2018-08-06 02:29:43",毛衣,服装服饰,7,"2018-07-30 22:36:32",服装服饰
177,"2018-08-06 03:26:27",手套,服装服饰,7,"2018-07-30 22:36:32",服装服饰
178,"2018-08-06 04:24:36",鞋子,服装服饰,7,"2018-07-30 22:36:32",服装服饰
179,"2018-08-06 05:21:58",袜子,服装服饰,7,"2018-07-30 22:36:32",服装服饰
180,"2018-08-06 06:17:55",围巾、头巾,服装服饰,7,"2018-07-30 22:36:32",服装服饰
181,"2018-08-06 07:14:53",领带,服装服饰,7,"2018-07-30 22:36:32",服装服饰
182,"2018-08-06 08:10:43",帽子,服装服饰,7,"2018-07-30 22:36:32",服装服饰
183,"2018-08-06 09:08:11",提包、手袋,服装服饰,7,"2018-07-30 22:36:32",服装服饰
184,"2018-08-06 10:05:36",饰品,服装服饰,7,"2018-07-30 22:36:32",服装服饰
185,"2018-08-06 11:03:35",服饰设计加工,服装服饰,7,"2018-07-30 22:36:32",服装服饰
186,"2018-08-06 11:59:57",其它,服装服饰,7,"2018-07-30 22:36:32",服装服饰
187,"2018-08-06 12:55:04",服装辅料,服装服饰,7,"2018-07-30 22:36:32",服装服饰
188,"2018-08-06 13:52:07",梭织服装,服装服饰,7,"2018-07-30 22:36:32",服装服饰
189,"2018-08-06 14:48:33",品牌服装,服装服饰,7,"2018-07-30 22:36:32",服装服饰
190,"2018-08-06 15:44:37",男装,服装服饰,7,"2018-07-30 22:36:32",服装服饰
191,"2018-08-06 16:42:10",女装,服装服饰,7,"2018-07-30 22:36:32",服装服饰
192,"2018-08-06 17:38:27",服装服饰加工设备,服装服饰,7,"2018-07-30 22:36:32",服装服饰
193,"2018-08-06 18:36:04",内衣,服装服饰,7,"2018-07-30 22:36:32",服装服饰
194,"2018-08-06 19:46:36",矿山设备,机械设备,8,"2018-07-30 22:36:32",机械设备
195,"2018-08-06 20:46:08",冶金设备,机械设备,8,"2018-07-30 22:36:32",机械设备
196,"2018-08-06 21:45:36",石油设备,机械设备,8,"2018-07-30 22:36:32",机械设备
197,"2018-08-06 22:44:53",化工设备,机械设备,8,"2018-07-30 22:36:32",机械设备
198,"2018-08-06 23:56:35",环保设备,机械设备,8,"2018-07-30 22:36:32",机械设备
199,"2018-08-07 00:54:47",印刷设备,机械设备,8,"2018-07-30 22:36:32",机械设备
200,"2018-08-07 01:55:33",包装设备,机械设备,8,"2018-07-30 22:36:32",机械设备
