detail.id,detail.ts,detail.key,detail.value
190,"2017-10-20 03:32:59",Reviews,"26 Reviews"
197,"2017-10-20 03:33:04",Reviews,"24 Reviews"
204,"2017-10-20 03:33:14",Reviews,"20 Reviews"
213,"2017-10-20 03:33:24","Enquiry Response Time","6 hours"
220,"2017-10-20 03:33:35","Enquiry Response Time","9 hours"
225,"2017-10-20 03:33:35",Reviews,"9 Reviews"
229,"2017-10-20 03:33:39",Sleeps,34
232,"2017-10-20 03:33:49","Response Rate",94%
234,"2017-10-20 03:33:49",Type,"Lodge, Self-catering, Bed and Breakfast"
235,"2017-10-20 03:33:49",Sleeps,108
239,"2017-10-20 03:33:58","Enquiry Response Time","3 hours"
244,"2017-10-20 03:33:58",Reviews,"16 Reviews"
249,"2017-10-20 03:34:05",Sleeps,12
258,"2017-10-20 03:34:11",Reviews,"11 Reviews"
270,"2017-10-20 03:34:23",Check-in,"2:00 PM Check-out: 10:30 AM"
271,"2017-10-20 03:34:23",Reviews,"7 Reviews"
276,"2017-10-20 03:34:34",Sleeps,18
292,"2017-10-20 03:34:59",Reviews,"14 Reviews"
305,"2017-10-20 03:35:22",Check-in,"4:00 PM Check-out: 10:00 AM"
311,"2017-10-20 03:35:30",Sleeps,25
320,"2017-10-20 03:35:36",Reviews,"3 Reviews"
327,"2017-10-20 03:35:44",Reviews,"23 Reviews"
332,"2017-10-20 03:35:49",Sleeps,11
334,"2017-10-20 03:35:49",Reviews,"33 Reviews"
341,"2017-10-20 03:36:10","Response Rate",97%
348,"2017-10-20 03:36:22","Response Rate",95%
365,"2017-10-20 03:36:36",Sleeps,16
377,"2017-10-20 03:37:03","Minimum stay","7 Days"
395,"2017-10-20 03:37:25",Reviews,"1 Reviews"
399,"2017-10-20 03:37:32",Type,"Self-catering, Resort"
407,"2017-10-20 03:37:37",Check-in,"2:30 PM Check-out: 10:00 AM"
413,"2017-10-20 03:38:14",Sleeps,17
415,"2017-10-20 03:38:14",Reviews,"15 Reviews"
434,"2017-10-20 03:38:45",Sleeps,3
450,"2017-10-20 03:38:58",Reviews,"34 Reviews"
468,"2017-10-20 03:39:20",Sleeps,35
480,"2017-10-20 03:39:34",Type,"Self-catering, Country House"
484,"2017-10-20 03:39:45","Response Rate",96%
489,"2017-10-20 03:39:45",Check-in,"1:01 PM Check-out: 10:00 AM"
494,"2017-10-20 03:39:55",Type,"Guest House, Lodge, Self-catering"
495,"2017-10-20 03:39:55",Sleeps,40
509,"2017-10-20 03:40:23",Sleeps,30
568,"2017-10-20 03:41:28",Type,"Self-catering, Bed and Breakfast"
576,"2017-10-20 03:41:33",Sleeps,21
583,"2017-10-20 03:41:44",Sleeps,31
584,"2017-10-20 03:41:44",Check-in,"12:00 PM Check-out: 11:00 AM"
602,"2017-10-20 03:42:03",Type,"Lodge, Self-catering"
610,"2017-10-20 03:42:12",Sleeps,13
612,"2017-10-20 03:42:12",Reviews,"39 Reviews"
