hourse_x_bathroom.id,hourse.id,hourse.ts,hourse.description,hourse.title,hourse.longitude,hourse.latitude,hourse.room,hourse.bed,hourse.capacity,hourse.product_price,hourse.original_price,hourse.final_price,hourse.house_type,hourse.house_style,hourse.area,hourse.summary,hourse.comment_count,hourse.overall_score,hourse.address,bathroom.id,bathroom.ts,bathroom.title
418,13,"2019-01-17 03:56:23","海荣馆鯱亭 本馆 海/山景 和式房10帖+脱鞋处2帖 2人入住 含2餐，座落于距名古屋乘车或坐电车需要70分钟的地方。由天然的温泉展望风吕处，您可以眺望到山海海水浴场。，此房型有多套，实际入住与此可能略有不同。； 到达方式：从私铁名铁知多线河和站乘坐区域巴士前往师崎・豊滨方向，约8分钟後在山海下车，步行约2分钟。","海荣馆鯱亭本馆 海/山景 和室",136.896056222,34.720473125,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,"〒470-3322 爱知县知多郡南知多町大字山海字屋敷１０１",5,"2019-01-17 02:49:38",独立卫浴
419,13,"2019-01-17 03:56:23","海荣馆鯱亭 本馆 海/山景 和式房10帖+脱鞋处2帖 2人入住 含2餐，座落于距名古屋乘车或坐电车需要70分钟的地方。由天然的温泉展望风吕处，您可以眺望到山海海水浴场。，此房型有多套，实际入住与此可能略有不同。； 到达方式：从私铁名铁知多线河和站乘坐区域巴士前往师崎・豊滨方向，约8分钟後在山海下车，步行约2分钟。","海荣馆鯱亭本馆 海/山景 和室",136.896056222,34.720473125,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,"〒470-3322 爱知县知多郡南知多町大字山海字屋敷１０１",6,"2019-01-17 02:49:38",浴缸
420,13,"2019-01-17 03:56:23","海荣馆鯱亭 本馆 海/山景 和式房10帖+脱鞋处2帖 2人入住 含2餐，座落于距名古屋乘车或坐电车需要70分钟的地方。由天然的温泉展望风吕处，您可以眺望到山海海水浴场。，此房型有多套，实际入住与此可能略有不同。； 到达方式：从私铁名铁知多线河和站乘坐区域巴士前往师崎・豊滨方向，约8分钟後在山海下车，步行约2分钟。","海荣馆鯱亭本馆 海/山景 和室",136.896056222,34.720473125,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,"〒470-3322 爱知县知多郡南知多町大字山海字屋敷１０１",7,"2019-01-17 02:49:38",浴巾
421,13,"2019-01-17 03:56:23","海荣馆鯱亭 本馆 海/山景 和式房10帖+脱鞋处2帖 2人入住 含2餐，座落于距名古屋乘车或坐电车需要70分钟的地方。由天然的温泉展望风吕处，您可以眺望到山海海水浴场。，此房型有多套，实际入住与此可能略有不同。； 到达方式：从私铁名铁知多线河和站乘坐区域巴士前往师崎・豊滨方向，约8分钟後在山海下车，步行约2分钟。","海荣馆鯱亭本馆 海/山景 和室",136.896056222,34.720473125,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,"〒470-3322 爱知县知多郡南知多町大字山海字屋敷１０１",8,"2019-01-17 02:49:38",香皂
422,13,"2019-01-17 03:56:23","海荣馆鯱亭 本馆 海/山景 和式房10帖+脱鞋处2帖 2人入住 含2餐，座落于距名古屋乘车或坐电车需要70分钟的地方。由天然的温泉展望风吕处，您可以眺望到山海海水浴场。，此房型有多套，实际入住与此可能略有不同。； 到达方式：从私铁名铁知多线河和站乘坐区域巴士前往师崎・豊滨方向，约8分钟後在山海下车，步行约2分钟。","海荣馆鯱亭本馆 海/山景 和室",136.896056222,34.720473125,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,"〒470-3322 爱知县知多郡南知多町大字山海字屋敷１０１",9,"2019-01-17 02:49:38",卫生纸
431,14,"2019-01-17 03:56:26","旬景浪漫 银波庄 禁烟 海望阁 双床房+半露天风吕 2人入住 含2餐，位于三河湾中央突出的西浦半岛的前端。有4个露天风吕和3个可包租展望露天风吕。同时可享用到应时料理。，此房型有多套，实际入住与此可能略有不同。； 到达方式：JR东海道线蒲郡站南口出口→乘往西浦温泉的蒲郡Sunrise巴士约25分钟→西浦温泉下车終点出口→步行约3分钟","旬景浪漫 银波庄禁烟 海望阁 半露天风吕 双床房",137.172428056,34.766482561,1,2,宜住2人,4002,4002,4002,,1室1卫,43,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,1,"2019-01-17 02:49:38",全天热水
432,14,"2019-01-17 03:56:26","旬景浪漫 银波庄 禁烟 海望阁 双床房+半露天风吕 2人入住 含2餐，位于三河湾中央突出的西浦半岛的前端。有4个露天风吕和3个可包租展望露天风吕。同时可享用到应时料理。，此房型有多套，实际入住与此可能略有不同。； 到达方式：JR东海道线蒲郡站南口出口→乘往西浦温泉的蒲郡Sunrise巴士约25分钟→西浦温泉下车終点出口→步行约3分钟","旬景浪漫 银波庄禁烟 海望阁 半露天风吕 双床房",137.172428056,34.766482561,1,2,宜住2人,4002,4002,4002,,1室1卫,43,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,2,"2019-01-17 02:49:38",洗发水
433,14,"2019-01-17 03:56:26","旬景浪漫 银波庄 禁烟 海望阁 双床房+半露天风吕 2人入住 含2餐，位于三河湾中央突出的西浦半岛的前端。有4个露天风吕和3个可包租展望露天风吕。同时可享用到应时料理。，此房型有多套，实际入住与此可能略有不同。； 到达方式：JR东海道线蒲郡站南口出口→乘往西浦温泉的蒲郡Sunrise巴士约25分钟→西浦温泉下车終点出口→步行约3分钟","旬景浪漫 银波庄禁烟 海望阁 半露天风吕 双床房",137.172428056,34.766482561,1,2,宜住2人,4002,4002,4002,,1室1卫,43,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,3,"2019-01-17 02:49:38",毛巾
434,14,"2019-01-17 03:56:26","旬景浪漫 银波庄 禁烟 海望阁 双床房+半露天风吕 2人入住 含2餐，位于三河湾中央突出的西浦半岛的前端。有4个露天风吕和3个可包租展望露天风吕。同时可享用到应时料理。，此房型有多套，实际入住与此可能略有不同。； 到达方式：JR东海道线蒲郡站南口出口→乘往西浦温泉的蒲郡Sunrise巴士约25分钟→西浦温泉下车終点出口→步行约3分钟","旬景浪漫 银波庄禁烟 海望阁 半露天风吕 双床房",137.172428056,34.766482561,1,2,宜住2人,4002,4002,4002,,1室1卫,43,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,4,"2019-01-17 02:49:38",牙具
435,14,"2019-01-17 03:56:26","旬景浪漫 银波庄 禁烟 海望阁 双床房+半露天风吕 2人入住 含2餐，位于三河湾中央突出的西浦半岛的前端。有4个露天风吕和3个可包租展望露天风吕。同时可享用到应时料理。，此房型有多套，实际入住与此可能略有不同。； 到达方式：JR东海道线蒲郡站南口出口→乘往西浦温泉的蒲郡Sunrise巴士约25分钟→西浦温泉下车終点出口→步行约3分钟","旬景浪漫 银波庄禁烟 海望阁 半露天风吕 双床房",137.172428056,34.766482561,1,2,宜住2人,4002,4002,4002,,1室1卫,43,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,5,"2019-01-17 02:49:38",独立卫浴
436,14,"2019-01-17 03:56:26","旬景浪漫 银波庄 禁烟 海望阁 双床房+半露天风吕 2人入住 含2餐，位于三河湾中央突出的西浦半岛的前端。有4个露天风吕和3个可包租展望露天风吕。同时可享用到应时料理。，此房型有多套，实际入住与此可能略有不同。； 到达方式：JR东海道线蒲郡站南口出口→乘往西浦温泉的蒲郡Sunrise巴士约25分钟→西浦温泉下车終点出口→步行约3分钟","旬景浪漫 银波庄禁烟 海望阁 半露天风吕 双床房",137.172428056,34.766482561,1,2,宜住2人,4002,4002,4002,,1室1卫,43,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,6,"2019-01-17 02:49:38",浴缸
437,14,"2019-01-17 03:56:26","旬景浪漫 银波庄 禁烟 海望阁 双床房+半露天风吕 2人入住 含2餐，位于三河湾中央突出的西浦半岛的前端。有4个露天风吕和3个可包租展望露天风吕。同时可享用到应时料理。，此房型有多套，实际入住与此可能略有不同。； 到达方式：JR东海道线蒲郡站南口出口→乘往西浦温泉的蒲郡Sunrise巴士约25分钟→西浦温泉下车終点出口→步行约3分钟","旬景浪漫 银波庄禁烟 海望阁 半露天风吕 双床房",137.172428056,34.766482561,1,2,宜住2人,4002,4002,4002,,1室1卫,43,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,7,"2019-01-17 02:49:38",浴巾
438,14,"2019-01-17 03:56:26","旬景浪漫 银波庄 禁烟 海望阁 双床房+半露天风吕 2人入住 含2餐，位于三河湾中央突出的西浦半岛的前端。有4个露天风吕和3个可包租展望露天风吕。同时可享用到应时料理。，此房型有多套，实际入住与此可能略有不同。； 到达方式：JR东海道线蒲郡站南口出口→乘往西浦温泉的蒲郡Sunrise巴士约25分钟→西浦温泉下车終点出口→步行约3分钟","旬景浪漫 银波庄禁烟 海望阁 半露天风吕 双床房",137.172428056,34.766482561,1,2,宜住2人,4002,4002,4002,,1室1卫,43,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,8,"2019-01-17 02:49:38",香皂
439,14,"2019-01-17 03:56:26","旬景浪漫 银波庄 禁烟 海望阁 双床房+半露天风吕 2人入住 含2餐，位于三河湾中央突出的西浦半岛的前端。有4个露天风吕和3个可包租展望露天风吕。同时可享用到应时料理。，此房型有多套，实际入住与此可能略有不同。； 到达方式：JR东海道线蒲郡站南口出口→乘往西浦温泉的蒲郡Sunrise巴士约25分钟→西浦温泉下车終点出口→步行约3分钟","旬景浪漫 银波庄禁烟 海望阁 半露天风吕 双床房",137.172428056,34.766482561,1,2,宜住2人,4002,4002,4002,,1室1卫,43,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,9,"2019-01-17 02:49:38",卫生纸
440,14,"2019-01-17 03:56:26","旬景浪漫 银波庄 禁烟 海望阁 双床房+半露天风吕 2人入住 含2餐，位于三河湾中央突出的西浦半岛的前端。有4个露天风吕和3个可包租展望露天风吕。同时可享用到应时料理。，此房型有多套，实际入住与此可能略有不同。； 到达方式：JR东海道线蒲郡站南口出口→乘往西浦温泉的蒲郡Sunrise巴士约25分钟→西浦温泉下车終点出口→步行约3分钟","旬景浪漫 银波庄禁烟 海望阁 半露天风吕 双床房",137.172428056,34.766482561,1,2,宜住2人,4002,4002,4002,,1室1卫,43,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,132,"2019-01-17 03:52:16",智能马桶盖
449,15,"2019-01-17 03:56:41","西浦格兰大酒店 吉庆 和式房10帖+脱鞋处1帖 2人入住 含2餐，从酒店的所有客房内都可以一望国家公园安静的“三河湾”。夏天，出了本馆马上就是海滨浴场。顶楼的展望露天温泉和三河海岸宴会料理广受好评。，此房型有多套，实际入住与此可能略有不同。； 到达方式：由JR东海道线蒲郡站南口出口→乘名铁东部观光巴士（开往西浦温泉前方面）约30分钟，在西浦温泉前巴士站下车→步行约8分钟。","西浦格兰大公寓 吉庆10帖+脱鞋处1帖 和室",137.173806528,34.767290839,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,17,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町盐柄3,1,"2019-01-17 02:49:38",全天热水
450,15,"2019-01-17 03:56:41","西浦格兰大酒店 吉庆 和式房10帖+脱鞋处1帖 2人入住 含2餐，从酒店的所有客房内都可以一望国家公园安静的“三河湾”。夏天，出了本馆马上就是海滨浴场。顶楼的展望露天温泉和三河海岸宴会料理广受好评。，此房型有多套，实际入住与此可能略有不同。； 到达方式：由JR东海道线蒲郡站南口出口→乘名铁东部观光巴士（开往西浦温泉前方面）约30分钟，在西浦温泉前巴士站下车→步行约8分钟。","西浦格兰大公寓 吉庆10帖+脱鞋处1帖 和室",137.173806528,34.767290839,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,17,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町盐柄3,2,"2019-01-17 02:49:38",洗发水
451,15,"2019-01-17 03:56:41","西浦格兰大酒店 吉庆 和式房10帖+脱鞋处1帖 2人入住 含2餐，从酒店的所有客房内都可以一望国家公园安静的“三河湾”。夏天，出了本馆马上就是海滨浴场。顶楼的展望露天温泉和三河海岸宴会料理广受好评。，此房型有多套，实际入住与此可能略有不同。； 到达方式：由JR东海道线蒲郡站南口出口→乘名铁东部观光巴士（开往西浦温泉前方面）约30分钟，在西浦温泉前巴士站下车→步行约8分钟。","西浦格兰大公寓 吉庆10帖+脱鞋处1帖 和室",137.173806528,34.767290839,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,17,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町盐柄3,3,"2019-01-17 02:49:38",毛巾
452,15,"2019-01-17 03:56:41","西浦格兰大酒店 吉庆 和式房10帖+脱鞋处1帖 2人入住 含2餐，从酒店的所有客房内都可以一望国家公园安静的“三河湾”。夏天，出了本馆马上就是海滨浴场。顶楼的展望露天温泉和三河海岸宴会料理广受好评。，此房型有多套，实际入住与此可能略有不同。； 到达方式：由JR东海道线蒲郡站南口出口→乘名铁东部观光巴士（开往西浦温泉前方面）约30分钟，在西浦温泉前巴士站下车→步行约8分钟。","西浦格兰大公寓 吉庆10帖+脱鞋处1帖 和室",137.173806528,34.767290839,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,17,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町盐柄3,4,"2019-01-17 02:49:38",牙具
453,15,"2019-01-17 03:56:41","西浦格兰大酒店 吉庆 和式房10帖+脱鞋处1帖 2人入住 含2餐，从酒店的所有客房内都可以一望国家公园安静的“三河湾”。夏天，出了本馆马上就是海滨浴场。顶楼的展望露天温泉和三河海岸宴会料理广受好评。，此房型有多套，实际入住与此可能略有不同。； 到达方式：由JR东海道线蒲郡站南口出口→乘名铁东部观光巴士（开往西浦温泉前方面）约30分钟，在西浦温泉前巴士站下车→步行约8分钟。","西浦格兰大公寓 吉庆10帖+脱鞋处1帖 和室",137.173806528,34.767290839,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,17,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町盐柄3,5,"2019-01-17 02:49:38",独立卫浴
454,15,"2019-01-17 03:56:41","西浦格兰大酒店 吉庆 和式房10帖+脱鞋处1帖 2人入住 含2餐，从酒店的所有客房内都可以一望国家公园安静的“三河湾”。夏天，出了本馆马上就是海滨浴场。顶楼的展望露天温泉和三河海岸宴会料理广受好评。，此房型有多套，实际入住与此可能略有不同。； 到达方式：由JR东海道线蒲郡站南口出口→乘名铁东部观光巴士（开往西浦温泉前方面）约30分钟，在西浦温泉前巴士站下车→步行约8分钟。","西浦格兰大公寓 吉庆10帖+脱鞋处1帖 和室",137.173806528,34.767290839,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,17,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町盐柄3,6,"2019-01-17 02:49:38",浴缸
455,15,"2019-01-17 03:56:41","西浦格兰大酒店 吉庆 和式房10帖+脱鞋处1帖 2人入住 含2餐，从酒店的所有客房内都可以一望国家公园安静的“三河湾”。夏天，出了本馆马上就是海滨浴场。顶楼的展望露天温泉和三河海岸宴会料理广受好评。，此房型有多套，实际入住与此可能略有不同。； 到达方式：由JR东海道线蒲郡站南口出口→乘名铁东部观光巴士（开往西浦温泉前方面）约30分钟，在西浦温泉前巴士站下车→步行约8分钟。","西浦格兰大公寓 吉庆10帖+脱鞋处1帖 和室",137.173806528,34.767290839,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,17,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町盐柄3,7,"2019-01-17 02:49:38",浴巾
456,15,"2019-01-17 03:56:41","西浦格兰大酒店 吉庆 和式房10帖+脱鞋处1帖 2人入住 含2餐，从酒店的所有客房内都可以一望国家公园安静的“三河湾”。夏天，出了本馆马上就是海滨浴场。顶楼的展望露天温泉和三河海岸宴会料理广受好评。，此房型有多套，实际入住与此可能略有不同。； 到达方式：由JR东海道线蒲郡站南口出口→乘名铁东部观光巴士（开往西浦温泉前方面）约30分钟，在西浦温泉前巴士站下车→步行约8分钟。","西浦格兰大公寓 吉庆10帖+脱鞋处1帖 和室",137.173806528,34.767290839,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,17,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町盐柄3,8,"2019-01-17 02:49:38",香皂
457,15,"2019-01-17 03:56:41","西浦格兰大酒店 吉庆 和式房10帖+脱鞋处1帖 2人入住 含2餐，从酒店的所有客房内都可以一望国家公园安静的“三河湾”。夏天，出了本馆马上就是海滨浴场。顶楼的展望露天温泉和三河海岸宴会料理广受好评。，此房型有多套，实际入住与此可能略有不同。； 到达方式：由JR东海道线蒲郡站南口出口→乘名铁东部观光巴士（开往西浦温泉前方面）约30分钟，在西浦温泉前巴士站下车→步行约8分钟。","西浦格兰大公寓 吉庆10帖+脱鞋处1帖 和室",137.173806528,34.767290839,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,17,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町盐柄3,9,"2019-01-17 02:49:38",卫生纸
458,15,"2019-01-17 03:56:41","西浦格兰大酒店 吉庆 和式房10帖+脱鞋处1帖 2人入住 含2餐，从酒店的所有客房内都可以一望国家公园安静的“三河湾”。夏天，出了本馆马上就是海滨浴场。顶楼的展望露天温泉和三河海岸宴会料理广受好评。，此房型有多套，实际入住与此可能略有不同。； 到达方式：由JR东海道线蒲郡站南口出口→乘名铁东部观光巴士（开往西浦温泉前方面）约30分钟，在西浦温泉前巴士站下车→步行约8分钟。","西浦格兰大公寓 吉庆10帖+脱鞋处1帖 和室",137.173806528,34.767290839,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,17,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町盐柄3,132,"2019-01-17 03:52:16",智能马桶盖
481,16,"2019-01-17 03:56:59","明山庄酒店 东馆 日式渡假浪漫楼层 双床房 2人入住 含2餐，从客房可欣赏三河湾美景，馆内设有两处天然温泉、露天风吕、桑拿、网球场、卡拉OK等各种休闲设施，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，步行约30分钟或者乘坐出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道三河湾Orange Road(长泽蒲郡线)行驶，约8公里15分钟车程，再往国道23号行驶，约2公里5分钟车程，在目标地点附近可以看到“弘法大师像”。","明山庄公寓东馆 日式渡假浪漫楼层 双床房",137.256753611,34.807254275,1,2,宜住2人,2412,2412,2412,,1室1卫,36,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町鸢欠14-1,1,"2019-01-17 02:49:38",全天热水
482,16,"2019-01-17 03:56:59","明山庄酒店 东馆 日式渡假浪漫楼层 双床房 2人入住 含2餐，从客房可欣赏三河湾美景，馆内设有两处天然温泉、露天风吕、桑拿、网球场、卡拉OK等各种休闲设施，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，步行约30分钟或者乘坐出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道三河湾Orange Road(长泽蒲郡线)行驶，约8公里15分钟车程，再往国道23号行驶，约2公里5分钟车程，在目标地点附近可以看到“弘法大师像”。","明山庄公寓东馆 日式渡假浪漫楼层 双床房",137.256753611,34.807254275,1,2,宜住2人,2412,2412,2412,,1室1卫,36,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町鸢欠14-1,2,"2019-01-17 02:49:38",洗发水
