used_car_image.id,used_car_image.ts,used_car_image.source_content_type,used_car_image.hash_file_content,used_car_image.size,used_car_image.path,used_car_image.title,used_car_image.access,used_car_image_slug.id,used_car_image_slug.ts,used_car_image_slug.image_slug,used_car.id,used_car.ts,used_car.title,used_car.model,used_car.price,used_car.color,used_car.body_style,used_car.fuel_type,used_car.engine,used_car.drive,used_car.transmission,used_car.stock,used_car.vin,used_car.miles,used_car.quick_search,used_car.mpg_city,used_car.mpg_hwy,used_car.feature_slug
211,"2017-11-21 05:35:25",image/jpeg,c506303a2f710cd29bb977971d63520891b76555,43410,/c5/06/30/3a/c506303a2f710cd29bb977971d63520891b76555.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/c5/06/30/3a/c506303a2f710cd29bb977971d63520891b76555.jpg,211,"2017-11-19 05:17:57",//imageserver.carsoup.com/UVIDWeb/76198000/76198895-14.jpg,270,"2017-11-19 05:17:57","2016 Ford Fusion SE",fusion,"$15,830",GRAY,Sedan,Gasoline,"2.5L IVCT","Front Wheel Drive","6-SPEED A/T",Q158335,3FA6P0H78GR158335,"40,964",1p0pzz,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76198895/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
212,"2017-11-21 05:36:35",image/jpeg,ab406494203ecdcb8c571815e76f24a5ff68a817,51935,/ab/40/64/94/ab406494203ecdcb8c571815e76f24a5ff68a817.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/ab/40/64/94/ab406494203ecdcb8c571815e76f24a5ff68a817.jpg,212,"2017-11-19 05:17:57",//imageserver.carsoup.com/UVIDWeb/76198000/76198895-15.jpg,270,"2017-11-19 05:17:57","2016 Ford Fusion SE",fusion,"$15,830",GRAY,Sedan,Gasoline,"2.5L IVCT","Front Wheel Drive","6-SPEED A/T",Q158335,3FA6P0H78GR158335,"40,964",1p0pzz,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76198895/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
213,"2017-11-21 05:36:39",image/jpeg,4f8491c1aa08d23928d265c6872f7b10be9d1dbe,68988,/4f/84/91/c1/4f8491c1aa08d23928d265c6872f7b10be9d1dbe.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/4f/84/91/c1/4f8491c1aa08d23928d265c6872f7b10be9d1dbe.jpg,213,"2017-11-19 05:17:57",//imageserver.carsoup.com/UVIDWeb/76198000/76198895-16.jpg,270,"2017-11-19 05:17:57","2016 Ford Fusion SE",fusion,"$15,830",GRAY,Sedan,Gasoline,"2.5L IVCT","Front Wheel Drive","6-SPEED A/T",Q158335,3FA6P0H78GR158335,"40,964",1p0pzz,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76198895/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
214,"2017-11-21 05:36:47",image/jpeg,dcc48c92d58645637739ca701752996f1ebb7ecb,45429,/dc/c4/8c/92/dcc48c92d58645637739ca701752996f1ebb7ecb.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/dc/c4/8c/92/dcc48c92d58645637739ca701752996f1ebb7ecb.jpg,214,"2017-11-19 05:17:57",//imageserver.carsoup.com/UVIDWeb/76198000/76198895-17.jpg,270,"2017-11-19 05:17:57","2016 Ford Fusion SE",fusion,"$15,830",GRAY,Sedan,Gasoline,"2.5L IVCT","Front Wheel Drive","6-SPEED A/T",Q158335,3FA6P0H78GR158335,"40,964",1p0pzz,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76198895/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
215,"2017-11-21 05:36:57",image/jpeg,a397c927c0de576e764d980a074ee85f8346d317,55848,/a3/97/c9/27/a397c927c0de576e764d980a074ee85f8346d317.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/a3/97/c9/27/a397c927c0de576e764d980a074ee85f8346d317.jpg,215,"2017-11-19 05:17:57",//imageserver.carsoup.com/UVIDWeb/76198000/76198895-18.jpg,270,"2017-11-19 05:17:57","2016 Ford Fusion SE",fusion,"$15,830",GRAY,Sedan,Gasoline,"2.5L IVCT","Front Wheel Drive","6-SPEED A/T",Q158335,3FA6P0H78GR158335,"40,964",1p0pzz,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76198895/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
216,"2017-11-21 05:37:05",image/jpeg,5a53eb5c7b058fba1c75ad392bf330fd2c7931ea,50039,/5a/53/eb/5c/5a53eb5c7b058fba1c75ad392bf330fd2c7931ea.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/5a/53/eb/5c/5a53eb5c7b058fba1c75ad392bf330fd2c7931ea.jpg,216,"2017-11-19 05:17:57",//imageserver.carsoup.com/UVIDWeb/76198000/76198895-19.jpg,270,"2017-11-19 05:17:57","2016 Ford Fusion SE",fusion,"$15,830",GRAY,Sedan,Gasoline,"2.5L IVCT","Front Wheel Drive","6-SPEED A/T",Q158335,3FA6P0H78GR158335,"40,964",1p0pzz,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76198895/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
217,"2017-11-21 05:37:11",image/jpeg,0b4b7067c8cfc7260d31c3241192dc71fa90e910,46194,/0b/4b/70/67/0b4b7067c8cfc7260d31c3241192dc71fa90e910.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/0b/4b/70/67/0b4b7067c8cfc7260d31c3241192dc71fa90e910.jpg,217,"2017-11-19 05:17:57",//imageserver.carsoup.com/UVIDWeb/76198000/76198895-20.jpg,270,"2017-11-19 05:17:57","2016 Ford Fusion SE",fusion,"$15,830",GRAY,Sedan,Gasoline,"2.5L IVCT","Front Wheel Drive","6-SPEED A/T",Q158335,3FA6P0H78GR158335,"40,964",1p0pzz,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76198895/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
218,"2017-11-21 05:37:19",image/jpeg,ac8bcfaea000f5533e0ac433d2d4e5d580f21255,56776,/ac/8b/cf/ae/ac8bcfaea000f5533e0ac433d2d4e5d580f21255.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/ac/8b/cf/ae/ac8bcfaea000f5533e0ac433d2d4e5d580f21255.jpg,218,"2017-11-19 05:18:09",//imageserver.carsoup.com/UVIDWeb/76255000/76255235-1.jpg,271,"2017-11-19 05:18:09","2016 Ford Fusion SE",fusion,"$17,880",RED,Sedan,Gasoline,"4 Cylinder Engine","Front Wheel Drive",AUTOMATIC,P233083,3FA6P0H98GR233083,"26,297",1p24r1,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76255235/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
219,"2017-11-21 05:37:24",image/jpeg,32a4a0934c227540120acfb05420636bc5e99794,55788,/32/a4/a0/93/32a4a0934c227540120acfb05420636bc5e99794.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/32/a4/a0/93/32a4a0934c227540120acfb05420636bc5e99794.jpg,219,"2017-11-19 05:18:09",//imageserver.carsoup.com/UVIDWeb/76255000/76255235-2.jpg,271,"2017-11-19 05:18:09","2016 Ford Fusion SE",fusion,"$17,880",RED,Sedan,Gasoline,"4 Cylinder Engine","Front Wheel Drive",AUTOMATIC,P233083,3FA6P0H98GR233083,"26,297",1p24r1,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76255235/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
220,"2017-11-21 05:37:34",image/jpeg,e9d842f3bf5c19f6a29f702e87987accc9711a87,37107,/e9/d8/42/f3/e9d842f3bf5c19f6a29f702e87987accc9711a87.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/e9/d8/42/f3/e9d842f3bf5c19f6a29f702e87987accc9711a87.jpg,220,"2017-11-19 05:18:09",//imageserver.carsoup.com/UVIDWeb/76255000/76255235-3.jpg,271,"2017-11-19 05:18:09","2016 Ford Fusion SE",fusion,"$17,880",RED,Sedan,Gasoline,"4 Cylinder Engine","Front Wheel Drive",AUTOMATIC,P233083,3FA6P0H98GR233083,"26,297",1p24r1,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76255235/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
221,"2017-11-21 05:37:42",image/jpeg,c91948631127cd1e2a35aa50c01c81a3096f8eb3,61891,/c9/19/48/63/c91948631127cd1e2a35aa50c01c81a3096f8eb3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/c9/19/48/63/c91948631127cd1e2a35aa50c01c81a3096f8eb3.jpg,221,"2017-11-19 05:18:09",//imageserver.carsoup.com/UVIDWeb/76255000/76255235-4.jpg,271,"2017-11-19 05:18:09","2016 Ford Fusion SE",fusion,"$17,880",RED,Sedan,Gasoline,"4 Cylinder Engine","Front Wheel Drive",AUTOMATIC,P233083,3FA6P0H98GR233083,"26,297",1p24r1,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76255235/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
222,"2017-11-21 05:37:44",image/jpeg,99de9a35bfd851cc0c15fa80e881c091f1da26b6,59013,/99/de/9a/35/99de9a35bfd851cc0c15fa80e881c091f1da26b6.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/99/de/9a/35/99de9a35bfd851cc0c15fa80e881c091f1da26b6.jpg,222,"2017-11-19 05:18:09",//imageserver.carsoup.com/UVIDWeb/76255000/76255235-5.jpg,271,"2017-11-19 05:18:09","2016 Ford Fusion SE",fusion,"$17,880",RED,Sedan,Gasoline,"4 Cylinder Engine","Front Wheel Drive",AUTOMATIC,P233083,3FA6P0H98GR233083,"26,297",1p24r1,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76255235/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
223,"2017-11-21 05:37:56",image/jpeg,d534f439299fc1b2a4ebfa0e2698842fab1c0d3e,68194,/d5/34/f4/39/d534f439299fc1b2a4ebfa0e2698842fab1c0d3e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/d5/34/f4/39/d534f439299fc1b2a4ebfa0e2698842fab1c0d3e.jpg,223,"2017-11-19 05:18:09",//imageserver.carsoup.com/UVIDWeb/76255000/76255235-6.jpg,271,"2017-11-19 05:18:09","2016 Ford Fusion SE",fusion,"$17,880",RED,Sedan,Gasoline,"4 Cylinder Engine","Front Wheel Drive",AUTOMATIC,P233083,3FA6P0H98GR233083,"26,297",1p24r1,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76255235/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
224,"2017-11-21 05:38:01",image/jpeg,e01b1d090f94e3411c0f88e43201160c3759f563,47867,/e0/1b/1d/09/e01b1d090f94e3411c0f88e43201160c3759f563.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/e0/1b/1d/09/e01b1d090f94e3411c0f88e43201160c3759f563.jpg,224,"2017-11-19 05:18:09",//imageserver.carsoup.com/UVIDWeb/76255000/76255235-7.jpg,271,"2017-11-19 05:18:09","2016 Ford Fusion SE",fusion,"$17,880",RED,Sedan,Gasoline,"4 Cylinder Engine","Front Wheel Drive",AUTOMATIC,P233083,3FA6P0H98GR233083,"26,297",1p24r1,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76255235/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
225,"2017-11-21 05:38:09",image/jpeg,472482c1280ced082aa52ddccfd6c1147ef950a2,51621,/47/24/82/c1/472482c1280ced082aa52ddccfd6c1147ef950a2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/47/24/82/c1/472482c1280ced082aa52ddccfd6c1147ef950a2.jpg,225,"2017-11-19 05:18:09",//imageserver.carsoup.com/UVIDWeb/76255000/76255235-8.jpg,271,"2017-11-19 05:18:09","2016 Ford Fusion SE",fusion,"$17,880",RED,Sedan,Gasoline,"4 Cylinder Engine","Front Wheel Drive",AUTOMATIC,P233083,3FA6P0H98GR233083,"26,297",1p24r1,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76255235/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
