shi.id,shi.ts,shi.title,shi.sheng,sheng.id,sheng.ts,sheng.title
245,"2018-06-01 02:51:18",成都,云南,14,"2018-05-28 05:52:08",云南
246,"2018-06-01 02:52:50",朝阳,北京,15,"2018-05-28 05:52:08",北京
247,"2018-06-01 02:54:28",海淀,北京,15,"2018-05-28 05:52:08",北京
248,"2018-06-01 02:55:26",丰台,北京,15,"2018-05-28 05:52:08",北京
249,"2018-06-01 02:56:04",西城,北京,15,"2018-05-28 05:52:08",北京
250,"2018-06-01 02:56:25",东城,北京,15,"2018-05-28 05:52:08",北京
251,"2018-06-01 02:56:55",昌平,北京,15,"2018-05-28 05:52:08",北京
252,"2018-06-01 02:57:15",宣武,北京,15,"2018-05-28 05:52:08",北京
253,"2018-06-01 02:57:34",房山,北京,15,"2018-05-28 05:52:08",北京
254,"2018-06-01 02:57:54",崇文,北京,15,"2018-05-28 05:52:08",北京
255,"2018-06-01 02:58:11",石景山,北京,15,"2018-05-28 05:52:08",北京
256,"2018-06-01 02:58:45",顺义,北京,15,"2018-05-28 05:52:08",北京
257,"2018-06-01 02:59:58",门头沟,北京,15,"2018-05-28 05:52:08",北京
258,"2018-06-01 03:00:10",通州,北京,15,"2018-05-28 05:52:08",北京
259,"2018-06-01 03:00:31",大兴,北京,15,"2018-05-28 05:52:08",北京
260,"2018-06-01 03:00:50",怀柔,北京,15,"2018-05-28 05:52:08",北京
261,"2018-06-01 03:00:56",平谷,北京,15,"2018-05-28 05:52:08",北京
262,"2018-06-01 03:01:27",密云,北京,15,"2018-05-28 05:52:08",北京
263,"2018-06-01 03:01:30",延庆,北京,15,"2018-05-28 05:52:08",北京
264,"2018-06-01 03:01:41",定西,北京,15,"2018-05-28 05:52:08",北京
265,"2018-06-01 03:01:59",焦作,北京,15,"2018-05-28 05:52:08",北京
266,"2018-06-01 03:03:08",合肥,安徽,16,"2018-05-28 05:52:08",安徽
267,"2018-06-01 03:03:38",淮南,安徽,16,"2018-05-28 05:52:08",安徽
268,"2018-06-01 03:04:17",安庆,安徽,16,"2018-05-28 05:52:08",安徽
269,"2018-06-01 03:04:38",阜阳,安徽,16,"2018-05-28 05:52:08",安徽
270,"2018-06-01 03:05:14",宣城,安徽,16,"2018-05-28 05:52:08",安徽
271,"2018-06-01 03:05:43",滁州,安徽,16,"2018-05-28 05:52:08",安徽
272,"2018-06-01 03:06:19",蚌埠,安徽,16,"2018-05-28 05:52:08",安徽
273,"2018-06-01 03:06:53",六安,安徽,16,"2018-05-28 05:52:08",安徽
274,"2018-06-01 03:07:31",芜湖,安徽,16,"2018-05-28 05:52:08",安徽
275,"2018-06-01 03:07:48",淮北,安徽,16,"2018-05-28 05:52:08",安徽
276,"2018-06-01 03:08:08",宿州,安徽,16,"2018-05-28 05:52:08",安徽
277,"2018-06-01 03:08:34",黄山,安徽,16,"2018-05-28 05:52:08",安徽
278,"2018-06-01 03:08:58",巢湖,安徽,16,"2018-05-28 05:52:08",安徽
279,"2018-06-01 03:09:10",铜陵,安徽,16,"2018-05-28 05:52:08",安徽
280,"2018-06-01 03:09:29",亳州,安徽,16,"2018-05-28 05:52:08",安徽
281,"2018-06-01 03:09:37",池州,安徽,16,"2018-05-28 05:52:08",安徽
282,"2018-06-01 03:09:50",马鞍山,安徽,16,"2018-05-28 05:52:08",安徽
283,"2018-06-01 03:13:04",吉林,吉林,17,"2018-05-28 05:52:08",吉林
284,"2018-06-01 03:14:35",长春,吉林,17,"2018-05-28 05:52:08",吉林
285,"2018-06-01 03:16:27",延边,吉林,17,"2018-05-28 05:52:08",吉林
286,"2018-06-01 03:17:06",通化,吉林,17,"2018-05-28 05:52:08",吉林
287,"2018-06-01 03:18:37",四平,吉林,17,"2018-05-28 05:52:08",吉林
288,"2018-06-01 03:18:55",白城,吉林,17,"2018-05-28 05:52:08",吉林
289,"2018-06-01 03:19:27",辽源,吉林,17,"2018-05-28 05:52:08",吉林
290,"2018-06-01 03:19:56",白山,吉林,17,"2018-05-28 05:52:08",吉林
291,"2018-06-01 03:20:16",松原,吉林,17,"2018-05-28 05:52:08",吉林
292,"2018-06-01 03:20:22",松江,吉林,17,"2018-05-28 05:52:08",吉林
293,"2018-06-01 03:22:35",南宁,广西,18,"2018-05-28 05:52:08",广西
294,"2018-06-01 03:25:25",柳州,广西,18,"2018-05-28 05:52:08",广西
295,"2018-06-01 03:26:42",桂林,广西,18,"2018-05-28 05:52:08",广西
296,"2018-06-01 03:28:29",百色,广西,18,"2018-05-28 05:52:08",广西
297,"2018-06-01 03:29:07",河池,广西,18,"2018-05-28 05:52:08",广西
298,"2018-06-01 03:29:52",玉林,广西,18,"2018-05-28 05:52:08",广西
299,"2018-06-01 03:30:12",梧州,广西,18,"2018-05-28 05:52:08",广西
300,"2018-06-01 03:30:53",崇左,广西,18,"2018-05-28 05:52:08",广西
301,"2018-06-01 03:31:27",贵港,广西,18,"2018-05-28 05:52:08",广西
302,"2018-06-01 03:32:35",来宾,广西,18,"2018-05-28 05:52:08",广西
303,"2018-06-01 03:32:55",北海,广西,18,"2018-05-28 05:52:08",广西
304,"2018-06-01 03:33:25",钦州,广西,18,"2018-05-28 05:52:08",广西
305,"2018-06-01 03:33:35",贺州,广西,18,"2018-05-28 05:52:08",广西
306,"2018-06-01 03:33:46",防城港,广西,18,"2018-05-28 05:52:08",广西
307,"2018-06-01 03:34:22",兴安,广西,18,"2018-05-28 05:52:08",广西
308,"2018-06-01 03:34:42",郴州,广西,18,"2018-05-28 05:52:08",广西
309,"2018-06-01 03:37:25",南昌,江西,19,"2018-05-28 05:52:08",江西
310,"2018-06-01 03:39:02",赣州,江西,19,"2018-05-28 05:52:08",江西
311,"2018-06-01 03:41:28",上饶,江西,19,"2018-05-28 05:52:08",江西
312,"2018-06-01 03:42:33",吉安,江西,19,"2018-05-28 05:52:08",江西
313,"2018-06-01 03:43:34",九江,江西,19,"2018-05-28 05:52:08",江西
314,"2018-06-01 03:44:49",宜春,江西,19,"2018-05-28 05:52:08",江西
315,"2018-06-01 03:45:25",抚州,江西,19,"2018-05-28 05:52:08",江西
316,"2018-06-01 03:46:14",萍乡,江西,19,"2018-05-28 05:52:08",江西
317,"2018-06-01 03:46:35",景德镇,江西,19,"2018-05-28 05:52:08",江西
