port_hotel_slug.id,port_hotel_slug.ts,port_hotel_slug.hotel_slug,port_hotel_slug.port,port.id,port.ts,port.title,port.description,port.img_slug,port.hotel_slug
111,"2017-10-19 03:34:47","/Hotels/Mahe-Island-Seychelles,By-Departure-Port","Mahe Island Cruises & Sailing Schedules",116,"2017-11-02 05:27:30","Curieuse Island Cruises & Sailing Schedules","This former leper colony is now the centerpiece of the Curieuse Marine National Park. The island has excellent reefs as well as abundant bird life. There are no accommodations on the island, but you can visit on a day trip from Praslin. 35 mi/55 km northeast of Mahe.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMi8zLzMxNjcyM180RUJBNUU0QzIyQTc0QzgxQjA2RDAzRTYxQUUzOEM3OV9GLmpwZw&hmac=_dtDV53AKyQ,/Cruise/Ports-of-Call/Curieuse-Island-Seychelles/Hotels
112,"2017-10-19 03:34:48","/Hotels/Curieuse-Island-Seychelles,By-Departure-Port","Curieuse Island Cruises & Sailing Schedules",117,"2017-11-02 05:27:33","Cousin Island Cruises & Sailing Schedules","A triumph for conservation, Cousin Island's bird sanctuary has rescued the Seychelles warbler from near extinction. Under the management of Nature Seychelles, the sanctuary is popular with visitors from Praslin, a 30-minute boat trip away. Open Tuesday-Friday, 9:30 am-noon and 2-4 pm, and landings take place 9:30-10 am and 1:45-2 pm. Closed on public holidays. 25 mi/40 km northeast of Mahe.Nearby Cousine Island is a small, privately owned island with an exclusive resort of four individ...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMi8yLzMxNjcyMl8xN0FGQkZFMjU2RkI0ODY4OEU5MjAyOEJDQkE3RUUwRl9GLmpwZw&hmac=uziLEJsDtSI,/Cruise/Ports-of-Call/Cousin-Island-Seychelles/Hotels
113,"2017-10-19 03:34:58","/Hotels/Cousin-Island-Seychelles,By-Departure-Port","Cousin Island Cruises & Sailing Schedules",118,"2017-11-02 05:28:15","Praslin Island Cruises & Sailing Schedules","The main attraction on Praslin is the Vallee de Mai, a UNESCO World Heritage Site that's home to the endemic coco-de-mer palms that produce the world's largest nuts—they can weigh as much as 40 lb/18 kg. The nuts got their name—sea coconut—hundreds of years ago when they washed up on the shores of Africa and Asia. When its outer shell is removed, the nut looks amazingly like a woman's pelvis, both fore and aft, which explains the nut's status as a collector's item. (The ""male"" part of ...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMi83LzIyMDcyN19FQTlFODhFNjdBQUE0QkVEQkI2RkJFOUUzOEZEN0YzOV9GLmpwZw&hmac=9y2_R7mli_o,/Cruise/Ports-of-Call/Praslin-Island-Seychelles/Hotels
114,"2017-10-19 03:35:09","/Hotels/Praslin-Island-Seychelles,By-Departure-Port","Praslin Island Cruises & Sailing Schedules",119,"2017-11-02 05:28:26","Aride Island Cruises & Sailing Schedules",,,/Cruise/Ports-of-Call/Aride-Island-Seychelles/Hotels
115,"2017-10-19 03:35:15","/Hotels/Aride-Island-Seychelles,By-Departure-Port","Aride Island Cruises & Sailing Schedules",120,"2017-11-02 05:28:29","La Digue Island Cruises & Sailing Schedules",,,/Cruise/Ports-of-Call/La-Digue-Island-Seychelles/Hotels
116,"2017-10-19 03:35:16","/Hotels/La-Digue-Island-Seychelles,By-Departure-Port","La Digue Island Cruises & Sailing Schedules",121,"2017-11-02 05:29:01","New Delhi Cruises & Sailing Schedules",,,/Cruise/Ports-of-Call/New-Delhi-India/Hotels
117,"2017-10-19 03:35:31","/Hotels/New-Delhi-India,By-Departure-Port","New Delhi Cruises & Sailing Schedules",122,"2017-11-02 05:29:08","Agra Cruises & Sailing Schedules","Agra, India, is best known as the location of the Taj Mahal, the single most important sight a visitor to India can see. Though millions of pictures have been taken of it, none do it justice. Located 125 mi/200 km southeast of Delhi, the elegant structure was ordered built by Emperor Shah Jahan for his wife, Mumtaz Mahal, who died giving birth to their 14th child. It took some 20,000 laborers 22 years to build the Taj, and every detail is absorbing: the classical gardens, the reflecting pool,...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMS8zLzIxOTIxM18wNEIzNEE5NzNDQTE0OENDODkzNEQ4NTc5M0ZENjY2Q19GLmpwZw&hmac=69PF65BNlIE,/Cruise/Ports-of-Call/Agra-India/Hotels
118,"2017-10-19 03:36:11","/Hotels/Agra-India,By-Departure-Port","Agra Cruises & Sailing Schedules",123,"2017-11-02 05:29:13","Kolkata Cruises & Sailing Schedules","Formerly known as Calcutta, Kolkata, India, is fascinating—and awful. The poverty, bustees (slums) and filth in this east-coast metropolis 815 mi/1,310 km southeast of Delhi are enough to make Kolkata a one-day, one-time destination for some. But there are enough beautiful sights to justify a three-night stay. About five hours northwest of Kolkata is the small town of Bishnupur, site of a number of impressively carved terra-cotta temples dating from the 1600s.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi85LzIxOTQ2OV9DRTIwMTQzRDY2RTE0QUU0ODBEMEQ5QTFGQTBEQkQyMF9GLmpwZw&hmac=twrzlqtQMCM,/Cruise/Ports-of-Call/Kolkata-India/Hotels
119,"2017-10-19 03:37:25","/Hotels/Kolkata-India,By-Departure-Port","Kolkata Cruises & Sailing Schedules",124,"2017-11-02 05:29:28","Bagan Cruises & Sailing Schedules","Located 100 mi/160 km southwest of Mandalay, Bagan, Myanmar, is a must-see. Now a sleepy village, it was founded in AD 849 and became the center of an empire that reached north to Tibet and south to Bangkok. The ruins of more than 4,000 temples are scattered across 16 sq mi/41 sq km of fields surrounding the village. The effect is surreal, especially when seen from above in a plane. Most of the temples were built during the heyday of the empire (mid-11th century to mid-13th century). Although...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMS83LzI1MDkxN182MTk3RkJFNEE2MUI0RkZCOTdCRTg4OEI3NDIxRDE0Ml9GLmpwZw&hmac=wWKozzS44Io,/Cruise/Ports-of-Call/Bagan-Myanmar/Hotels
120,"2017-10-19 03:37:34","/Hotels/La-Spezia-Italy,By-Departure-Port","La Spezia Cruises & Sailing Schedules",125,"2017-11-02 05:29:36","Mingun Cruises & Sailing Schedules","One of the four ancient cities surrounding Mandalay, Mingun, Myanmar, lies a relatively short boat ride up the Ayeyarwady River. We enjoyed the pleasant river scenery along the way, as well as the sights of Mingun itself: the base of the huge Mingun Pagoda and several smaller monuments constructed in the 18th and 19th centuries. On display among the ruins is the Mingun Bell, reportedly the largest (uncracked) bell in the world. Mingun is just 7 mi/10 km north of Mandalay.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy81LzMwNzkzNV82M0QwNjNEM0ZGRDY0RDg4ODcxMzgyMTRBRTEwNzI3RV9GLmpwZw&hmac=a8E50tk7nmk,/Cruise/Ports-of-Call/Mingun-Myanmar/Hotels
121,"2017-10-19 03:37:58","/Hotels/Mingun-Myanmar,By-Departure-Port","Mingun Cruises & Sailing Schedules",127,"2017-11-02 05:29:47","Mandalay Cruises & Sailing Schedules","Mandalay, Myanmar, the famous city of just more than a million people, has suffered from several major fires that destroyed many older buildings. However, Mandalay Hill is intact and still worth climbing via its 1,700 stairs. There are beautiful temples and shrines every 100 steps or so—you can also go up by minivan if the steps seem too strenuous. At the top, visitors have a great view of the city and the Ayeyarwady River. At the bottom of the hill is the amazing Kuthodaw Pagoda (729 small t...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMS85LzI1MDkxOV81NDBBQUI3QUY4MzE0MDI1QkIyRDQ1OEUyQ0Y0RDExQ19GLmpwZw&hmac=TJ1p-DSVQxw,/Cruise/Ports-of-Call/Mandalay-Myanmar/Hotels
122,"2017-10-19 03:38:08","/Hotels/Sagaing-Myanmar,By-Departure-Port","Sagaing Cruises & Sailing Schedules",128,"2017-11-02 05:29:57","Bali Island Cruises & Sailing Schedules","Small cruise ships are able to dock in Benoa Harbour, but larger ships have to anchor in the bay and tender passengers to the port. From there, take a taxi into the town center, which is about 6 mi/10 km away. Popular Kuta Beach is also 6 mi/10 km away from the port, but heavy traffic can make short distances into long trips.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMS85LzIxOTMxOV84M0ZEMUY2NzcxM0Q0MTcyQTY0ODQ5MEExQ0NFOEYzOF9GLmpwZw&hmac=Rgwhlz8lePw,/Cruise/Ports-of-Call/Bali-Island-Indonesia/Hotels
123,"2017-10-18 22:00:32","/Hotels/Mandalay-Myanmar,By-Departure-Port","Mandalay Cruises & Sailing Schedules",129,"2017-11-02 05:31:00","Muara Cruises & Sailing Schedules",,,/Cruise/Ports-of-Call/Muara-Brunei-Darussalam/Hotels
124,"2017-10-19 03:38:17","/Hotels/Bali-Island-Indonesia,By-Departure-Port","Bali Island Cruises & Sailing Schedules",130,"2017-11-02 05:31:02","Kota Kinabalu Cruises & Sailing Schedules","Cruise ships dock at a port about 1 mi/2 km from the city center. Taxis are available at the port entrance. Be sure to haggle and agree on a price with the taxi drivers—they are notorious for attempting to swindle tourists.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzI2NDg2NV84M0RENDUyODM0ODU0NDJDOTNFN0UzN0YxRTU5RDMwRl9GLmpwZw&hmac=7ijmPoQR-Vk,/Cruise/Ports-of-Call/Kota-Kinabalu-Malaysia/Hotels
125,"2017-10-19 03:38:26","/Hotels/Kota-Kinabalu-Malaysia,By-Departure-Port","Kota Kinabalu Cruises & Sailing Schedules",132,"2017-11-02 05:31:11","Kaohsiung Cruises & Sailing Schedules","Although not a major tourist destination, Taiwan's second-largest city is also a sprawling industrial port. (It is the world's third-largest container port after Hong Kong and Singapore.) Kaohsiung provides a day's worth of sightseeing for anyone in the area. Begin early (or it will be too hot) at Shou-Shan (Longevity Mountain Park) for a good view over the city (but go prepared for smog and haze to diminish that view). See the small monkeys that live there, then head to the largest temple in Ka...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNS8xLzI1NTI1MV9BOENFNTVEMjZDRDk0MkU2OUIyQkVCMTc4RkI0QkNBMF9GLmpwZw&hmac=yd3E6y06VSY,/Cruise/Ports-of-Call/Kaohsiung-Taiwan/Hotels
126,"2017-10-19 03:39:02","/Hotels/Manila-Philippines,By-Departure-Port","Manila Cruises & Sailing Schedules",133,"2017-11-02 05:31:19","Hong Kong Cruises & Sailing Schedules","Cruise-ship visitors have in the past arrived at Ocean Terminal, on the western side of Tsim Sha Tsui (pronounced chim-sa-choy) in Kowloon. The Ocean Terminal is adjacent to Harbour City, a 700-plus unit shopping complex that includes restaurants, three hotels and two cinemas. http://www.oceanterminal.com.hk.This cruise terminal is within a short walk of the Hong Kong Cultural Centre with its art and space museums as well as access to the MTR subway system, taxis and Star Ferry termina...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOC82LzExMjA4Nl81OERENDA4RDRBM0Q0NzhFQkE2Mzg4NTAzRDIxMkI3MF9GLmpwZw&hmac=WR5Yt6-ZE8c,/Cruise/Ports-of-Call/Hong-Kong-Hong-Kong/Hotels
127,"2017-10-19 03:39:11","/Hotels/Kaohsiung-Taiwan,By-Departure-Port","Kaohsiung Cruises & Sailing Schedules",134,"2017-11-02 05:31:29","Bangkok Cruises & Sailing Schedules","Because of traffic and limited capacity at Bangkok's main port, most cruise ships dock in Laem Chabang, an industrial port city about 80 mi/125 km south of Bangkok. From there, companies offer shore excursions into the capital, usually via air-conditioned bus, a journey that takes about two hours each way, depending on traffic. Smaller ships dock directly at Khlong Toei Port, also known as Bangkok Port, on the Chao Phraya River, Bangkok's main waterway.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNy8yLzExMjA3Ml9FMEZCN0JGM0I5RjU0RDA1OTYyREMzMTVGN0E0QzExOV9GLmpwZw&hmac=MqR1Um4Kwyw,/Cruise/Ports-of-Call/Bangkok/Hotels
128,"2017-10-19 03:41:39","/Hotels/Hong-Kong-Hong-Kong,By-Departure-Port","Hong Kong Cruises & Sailing Schedules",135,"2017-11-02 05:31:40","Nha Trang Cruises & Sailing Schedules","Cruise ships tender passengers to Cau Da pier, which is 7 mi/11 km from Nha Trang City Center and close to the Oceanographic Museum. Tours booked in advance usually leave from the museum. Most cruise ships offer free shuttles into town, and taxis and rickshaws wait outside the port entrance. It is possible to hire a taxi or rickshaw for a tour, but if you want to see a specific place, take a map, because many of the drivers do not speak English.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC80LzIyMDYwNF8xOUUyNDYyQjNDMjY0RTQxQkEwRTlENzE3MzQzRUY3Nl9GLmpwZw&hmac=zZiFgW-H8rw,/Cruise/Ports-of-Call/Nha-Trang-Vietnam/Hotels
129,"2017-10-19 03:48:39","/Hotels/Bangkok,By-Departure-Port","Bangkok Cruises & Sailing Schedules",136,"2017-11-02 05:31:48","Hue Cruises & Sailing Schedules","Hue was the capital of Vietnam during the decadent 19th-century Nguyen Dynasty, and it is still an important literary and cultural center. This city 340 mi/545 km southeast of Hanoi was dramatically affected during both wars with the French in the 1940s and later with the Americans in the 1960s-70s: Most of the structures in the centuries-old citadel were severely damaged. Some of those royal buildings have been repaired and rebuilt, including the Forbidden Purple City, the emperor's private ...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8zLzIyMDA0M18zQ0JFMTVENjk3RUI0QjY0OUM0ODNEMTUwMUNCQzZGM19GLmpwZw&hmac=IQ8trJjGeeA,/Cruise/Ports-of-Call/Hue-Vietnam/Hotels
130,"2017-10-19 03:48:55","/Hotels/Nha-Trang-Vietnam,By-Departure-Port","Nha Trang Cruises & Sailing Schedules",137,"2017-11-02 05:31:59","Hanoi Cruises & Sailing Schedules","Hanoi is primarily served by the Halong Bay Port in the Quang Ninh Province, a UNESCO World Heritage site. The Halong Bay encompasses nearly 1,960 islets, most of which are made of limestone.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC81LzIyMDAwNV8yMTU1RDcyODg1MzE0NkU0OUNEQUU4MkRBMTk1RDlDOV9GLmpwZw&hmac=XQ67pDbyxWo,/Cruise/Ports-of-Call/Hanoi-Vietnam/Hotels
131,"2017-10-19 03:49:16","/Hotels/Hue-Vietnam,By-Departure-Port","Hue Cruises & Sailing Schedules",138,"2017-11-02 05:32:08","Keelung Cruises & Sailing Schedules","Taiwan's second-largest port lies at the northern end of the North-South Expressway (Route 1). Historically, Keelung has been a commercial, military and fishing harbor, but the area's most important function was acting as a protective zone around the whole Taipei area after the Nationalists settled there in 1949. Today, Keelung is probably not worth a special trip, although it is famed for its fresh seafood at the night market in front of the temple gates. 25 mi/40 km east of Taipei.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8yLzMwODE2Ml82M0NCQUNCMzg5NTI0ODREODMyRkJDRUIxQTBGNzI2RF9GLmpwZw&hmac=B17vn0myycE,/Cruise/Ports-of-Call/Keelung-Taiwan/Hotels
132,"2017-10-19 03:52:30","/Hotels/Hanoi-Vietnam,By-Departure-Port","Hanoi Cruises & Sailing Schedules",139,"2017-11-02 05:32:16","Nagasaki Cruises & Sailing Schedules","Cruise ships dock at Matsugae Pier, which offers no facilities for cruise ship passengers. However, most of the city's attractions, including the waterfront promenade and the Glover Garden, are within a 20-minute walk from the pier. A tram stop is also within easy walking distance. Taxis are abundant at the port entrance and around the city.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNS81LzIyMDU1NV8zQ0VFMEY1MTU2NUE0RUE2QkU1QzhFMjJBNjQ3NDMwNF9GLmpwZw&hmac=cJT2tXqytn4,/Cruise/Ports-of-Call/Nagasaki-Japan/Hotels
133,"2017-10-19 03:52:41","/Hotels/Keelung-Taiwan,By-Departure-Port","Keelung Cruises & Sailing Schedules",140,"2017-11-02 05:32:20","Shanghai Cruises & Sailing Schedules","There are three international cruise terminals in Shanghai: the Wusongkou International Cruise Terminal (1 Baoyang Road, Bao Shan District, Shanghai); the Shanghai Port International Cruise Terminal (500 Daming Road East, Hongkou District, Shanghai); and the Waigaoqiao International Cruise Terminal in Pudong where the gigantic cruise ships such as Diamond Princess dock.During the city's decadent era of the 1920s and '30s, cruise ships sailed frequently into port along the Huangpu River. Altho...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC80LzIxOTc0NF9FNUJDQzA5RjIxOTk0Nzk0OENEQzRCQUFBRUFFRjEzQl9GLmpwZw&hmac=N6-sv9S5C4o,/Cruise/Ports-of-Call/Shanghai/Hotels
134,"2017-10-19 03:52:48","/Hotels/Nagasaki-Japan,By-Departure-Port","Nagasaki Cruises & Sailing Schedules",141,"2017-11-02 05:32:26","Taormina Cruises & Sailing Schedules","Taormina is a popular cruise destination on the island of Sicily. Ships often dock at the Port of Giardini Naxos, about 20 minutes away from Taormina, and passengers can take a shuttle or taxi to get to the city. Giardini Naxos itself offers sandy beaches and watersports, including scuba diving and snorkeling, with restaurants, bars, cafes and gelaterias lining the beach. The Museo di Naxos right across from the cruise dock features the history and archaeology of the area, the first Greek col...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC83LzI3MjM0N19DMjEzMEJCNjVDMjQ0NDY0OUNBRDFDNkUxQTBDRjc0NV9GLmpwZw&hmac=tLuIxJdtoHg,/Cruise/Ports-of-Call/Taormina-Italy/Hotels
135,"2017-10-19 04:12:16","/Hotels/Shanghai,By-Departure-Port","Shanghai Cruises & Sailing Schedules",142,"2017-11-02 05:32:28","Sorrento Cruises & Sailing Schedules","Cruise ships anchor near Sorrento and tender passengers to the Marina Piccola port. Sorrento is a charming town that is worth visiting for at least an hour, but is also an important departure point for nearby destinations such as Capri, Naples, Pompeii and the Amalfi Coast. Although the names are deceptive, Sorrento's Marina Piccola (""small marina"") is actually the larger port where cruise ships tender and ferries arrive and depart. The smaller and more picturesque port in Sorrento is called Mar...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMi8xLzI0ODgyMV9BMURDQTcwODk2MjY0NTdEQjRCMjJCM0Y0QTNBQTk5MV9GLmpwZw&hmac=kh1OZ_Ji7G0,/Cruise/Ports-of-Call/Sorrento-Italy/Hotels
