quote.id,quote.ts,quote.quote,quote.topic_x_quote_id,author.id,author.ts,author.author,author.profession,author.nationality,author.born,author.die
51,"2021-02-22 11:31:43","Most of the time, I'm making music. There'll be moments of my life where I feel like I gotta to take a break and come back to the music. It's hard to explain, but you need to get a break from it and then come back to it. It's like you gotta lose something to appreciate it.","{
    ""151"": {
        ""topic_x_quote.id"": 151,
        ""topic.id"": 17,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Life""
    },
    ""152"": {
        ""topic_x_quote.id"": 152,
        ""topic.id"": 48,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Time""
    },
    ""153"": {
        ""topic_x_quote.id"": 153,
        ""topic.id"": 18,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Music""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
52,"2021-02-22 11:31:43","Not everyone's really got the heart to talk about what's going on with their love in their music.","{
    ""154"": {
        ""topic_x_quote.id"": 154,
        ""topic.id"": 16,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Love""
    },
    ""155"": {
        ""topic_x_quote.id"": 155,
        ""topic.id"": 18,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Music""
    },
    ""156"": {
        ""topic_x_quote.id"": 156,
        ""topic.id"": 156,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Heart""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
53,"2021-02-22 11:31:43","Some of my songs are turnt up, but that's just 'cause I have to make 'em like that so the clubs can play them.","{
    ""157"": {
        ""topic_x_quote.id"": 157,
        ""topic.id"": 157,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Make""
    },
    ""158"": {
        ""topic_x_quote.id"": 158,
        ""topic.id"": 158,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Play""
    },
    ""159"": {
        ""topic_x_quote.id"": 159,
        ""topic.id"": 82,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Just""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
54,"2021-02-22 11:31:43","I'm not the type of person who makes a lot of songs in a day just to see which one is the best.","{
    ""160"": {
        ""topic_x_quote.id"": 160,
        ""topic.id"": 160,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Best""
    },
    ""161"": {
        ""topic_x_quote.id"": 161,
        ""topic.id"": 50,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Day""
    },
    ""162"": {
        ""topic_x_quote.id"": 162,
        ""topic.id"": 162,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Person""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
55,"2021-02-22 11:31:43","I never knew Artist was going to get this big. When I was making it, I put my all into it. But you never know what's going to happen with something you make.","{
    ""163"": {
        ""topic_x_quote.id"": 163,
        ""topic.id"": 86,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Know""
    },
    ""164"": {
        ""topic_x_quote.id"": 164,
        ""topic.id"": 157,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Make""
    },
    ""165"": {
        ""topic_x_quote.id"": 165,
        ""topic.id"": 75,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Never""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
56,"2021-02-22 11:31:43","A lot of people don't know that: that Artist is my name.","{
    ""166"": {
        ""topic_x_quote.id"": 166,
        ""topic.id"": 86,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Know""
    },
    ""167"": {
        ""topic_x_quote.id"": 167,
        ""topic.id"": 22,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Name""
    },
    ""168"": {
        ""topic_x_quote.id"": 168,
        ""topic.id"": 3,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""People""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
57,"2021-02-22 11:31:43","I wasn't really comfortable going to college.","{
    ""169"": {
        ""topic_x_quote.id"": 169,
        ""topic.id"": 169,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Comfortable""
    },
    ""170"": {
        ""topic_x_quote.id"": 170,
        ""topic.id"": 170,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Going""
    },
    ""171"": {
        ""topic_x_quote.id"": 171,
        ""topic.id"": 171,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""College""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
58,"2021-02-22 11:31:43","The album 'Hoodie SZN' is about the result of where I come from: it gave me this black heart. And the black heart represents depression.","{
    ""172"": {
        ""topic_x_quote.id"": 172,
        ""topic.id"": 156,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Heart""
    },
    ""173"": {
        ""topic_x_quote.id"": 173,
        ""topic.id"": 1,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Me""
    },
    ""174"": {
        ""topic_x_quote.id"": 174,
        ""topic.id"": 174,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Black""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
59,"2021-02-22 11:31:43","'Remember the Time' and 'You Rock My World' from Michael Jackson were two of my favorite songs ever. My mom used to bump them all the time.","{
    ""175"": {
        ""topic_x_quote.id"": 175,
        ""topic.id"": 48,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Time""
    },
    ""176"": {
        ""topic_x_quote.id"": 176,
        ""topic.id"": 13,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Mom""
    },
    ""177"": {
        ""topic_x_quote.id"": 177,
        ""topic.id"": 99,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""World""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
60,"2021-02-22 11:31:43","I was inspired to shoot 'Look Back at It' in a high school because I'm like a voice of the youth. When the youth sees me in a classroom, I want them to be inspired to accomplish their dreams. I was just like them in a classroom at one point. It all starts in a classroom.","{
    ""178"": {
        ""topic_x_quote.id"": 178,
        ""topic.id"": 178,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Dreams""
    },
    ""179"": {
        ""topic_x_quote.id"": 179,
        ""topic.id"": 179,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Youth""
    },
    ""180"": {
        ""topic_x_quote.id"": 180,
        ""topic.id"": 1,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Me""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
