shiren_image_download.id,shiren_image_download.ts,shiren_image_download.source_content_type,shiren_image_download.hash_file_content,shiren_image_download.size,shiren_image_download.path,shiren_image_download.title,shiren_image_download.access,shiren.id,shiren.ts,shiren.zuozhe,shiren.zuozhe_jianjie,shiren.zuopin_shuliang
11,"2018-05-23 02:39:32",image/jpeg,0785636b0967f80aceee33d4a241d92480f41bb7,5969,/07/85/63/6b/0785636b0967f80aceee33d4a241d92480f41bb7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/07/85/63/6b/0785636b0967f80aceee33d4a241d92480f41bb7.jpg,11,"2018-05-23 01:46:27",曹操,曹操（155年－220年正月庚子），字孟德，一名吉利，小字阿瞒，沛国谯（今安徽亳州）人，汉族。东汉末年杰出的政治家、军事家、文学家、书法家。三国中曹魏政权的缔造者，其子曹丕称帝后，追尊为武皇帝，庙号太祖。曹操精兵法，善诗歌，抒发自己的政治抱负，并反映汉末人民的苦难生活，气魄雄伟，慷慨悲凉；散文亦清峻整洁，开启并繁荣了建安文学，给后人留下了宝贵的精神财富，史称建安风骨，鲁迅评价其为“改造文章的祖师”。同时曹操也擅长书法，尤工章草，唐朝张怀瓘在《书断》中评其为“妙品”。,28篇诗文
12,"2018-05-23 02:39:34",image/jpeg,cbeb472164b328bee8127905710922135ed0fea8,7298,/cb/eb/47/21/cbeb472164b328bee8127905710922135ed0fea8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/cb/eb/47/21/cbeb472164b328bee8127905710922135ed0fea8.jpg,12,"2018-05-23 01:46:27",曹植,曹植（192－232），字子建，沛国谯（今安徽省亳州市）人。三国曹魏著名文学家，建安文学代表人物。魏武帝曹操之子，魏文帝曹丕之弟，生前曾为陈王，去世后谥号“思”，因此又称陈思王。后人因他文学上的造诣而将他与曹操、曹丕合称为“三曹”，南朝宋文学家谢灵运更有“天下才有一石，曹子建独占八斗”的评价。王士祯尝论汉魏以来二千年间诗家堪称“仙才”者，曹植、李白、苏轼三人耳。,153篇诗文
13,"2018-05-23 02:39:41",image/jpeg,729e99cd34f321190b0ecbb5d52387ae7210ab8c,5812,/72/9e/99/cd/729e99cd34f321190b0ecbb5d52387ae7210ab8c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/72/9e/99/cd/729e99cd34f321190b0ecbb5d52387ae7210ab8c.jpg,13,"2018-05-23 01:46:31",诸葛亮,诸葛亮（181－234），字孔明、号卧龙（也作伏龙），汉族，徐州琅琊阳都（今山东临沂市沂南县）人，三国时期蜀汉丞相、杰出的政治家、军事家、散文家、书法家。在世时被封为武乡侯，死后追谥忠武侯，东晋政权特追封他为武兴王。诸葛亮为匡扶蜀汉政权，呕心沥血，鞠躬尽瘁，死而后已。其散文代表作有《出师表》、《诫子书》等。曾发明木牛流马、孔明灯等，并改造连弩，叫做诸葛连弩，可一弩十矢俱发。于234年在五丈原（今宝鸡岐山境内）逝世。诸葛亮在后世受到极大尊崇，成为后世忠臣楷模，智慧化身。成都、宝鸡、汉中、南阳等地有武侯祠，杜甫作《蜀相》赞诸葛亮。,4篇诗文
14,"2018-05-23 02:39:49",image/jpeg,9a83d71e15de4cdefbb0badf2b5dcedd521437f9,6836,/9a/83/d7/1e/9a83d71e15de4cdefbb0badf2b5dcedd521437f9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/9a/83/d7/1e/9a83d71e15de4cdefbb0badf2b5dcedd521437f9.jpg,14,"2018-05-23 01:46:38",卓文君,卓文君，汉代才女，西汉临邛（属今四川邛崃）人，与汉代著名文人司马相如的一段爱情佳话至今还被人津津乐道。她也有不少佳作流传后世。以“愿得一心人白首不相离”为著名。,2篇诗文
15,"2018-05-23 02:39:57",image/jpeg,69b9a8267b0168feaa755525753d4dec931937aa,6597,/69/b9/a8/26/69b9a8267b0168feaa755525753d4dec931937aa.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/69/b9/a8/26/69b9a8267b0168feaa755525753d4dec931937aa.jpg,15,"2018-05-23 01:46:42",司马迁,司马迁（前145年-不可考），字子长，夏阳(今陕西韩城南)人，一说龙门(今山西河津)人。西汉史学家、散文家。司马谈之子，任太史令，因替李陵败降之事辩解而受宫刑，后任中书令。发奋继续完成所著史籍，被后世尊称为史迁、太史公、历史之父。他以其“究天人之际，通古今之变，成一家之言”的史识创作了中国第一部纪传体通史《史记》（原名《太史公书》）。被公认为是中国史书的典范，该书记载了从上古传说中的黄帝时期，到汉武帝元狩元年，长达3000多年的历史，是“二十五史”之首，被鲁迅誉为“史家之绝唱，无韵之离骚”。,22篇诗文
16,"2018-05-23 02:40:07",image/jpeg,8f3a7f4a0ab95000e6b0f3d9ab86ac793b2b92c8,5963,/8f/3a/7f/4a/8f3a7f4a0ab95000e6b0f3d9ab86ac793b2b92c8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/8f/3a/7f/4a/8f3a7f4a0ab95000e6b0f3d9ab86ac793b2b92c8.jpg,16,"2018-05-23 01:46:45",项羽,项羽（公元前232年—公元前202年），名籍，字羽，秦下相（今江苏宿迁）人，他是中国军事思想“勇战派”代表人物，与“谋战派”孙武、韩信等人齐名。秦二世元年（前209年）从叔父项梁在吴中（今江苏苏州）起义，项梁阵亡后他率军渡河救赵王歇，巨鹿之战摧毁章邯的秦军主力。秦亡后称西楚霸王。后与刘邦争夺天下，进行了四年的楚汉战争，公元前202年兵败垓下（今安徽灵壁南），突围至乌江（今安徽和县长江段西）边自刎。项羽至今为止一直被评为中国历史上最为勇猛的著名武将，称之“生当作人杰，死亦为鬼雄”。,1篇诗文
17,"2018-05-23 02:40:17",image/jpeg,b212a8f49b285a52427bf4941735e7b86eecdcf4,7375,/b2/12/a8/f4/b212a8f49b285a52427bf4941735e7b86eecdcf4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/b2/12/a8/f4/b212a8f49b285a52427bf4941735e7b86eecdcf4.jpg,17,"2018-05-23 01:46:48",司马相如,司马相如（约公元前179年—前118年），字长卿，汉族，巴郡安汉县（今四川省南充市蓬安县）人，一说蜀郡（今四川成都）人。西汉大辞赋家。司马相如是中国文化史文学史上杰出的代表，是西汉盛世汉武帝时期伟大的文学家、杰出的政治家。景帝时为武骑常侍，因病免。工辞赋，其代表作品为《子虚赋》。作品词藻富丽，结构宏大，使他成为汉赋的代表作家，后人称之为赋圣和“辞宗”。他与卓文君的爱情故事也广为流传。鲁迅的《汉文学史纲要》中还把二人放在一个专节里加以评述，指出：“武帝时文人，赋莫若司马相如，文莫若司马迁。”,7篇诗文
18,"2018-05-23 02:40:17",image/jpeg,5debda1e88ee08e1ed79b6e02343bc024044b51e,6894,/5d/eb/da/1e/5debda1e88ee08e1ed79b6e02343bc024044b51e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/5d/eb/da/1e/5debda1e88ee08e1ed79b6e02343bc024044b51e.jpg,18,"2018-05-23 01:46:50",刘向,"刘向（约前77—前6） 原名更生，字子政，祖籍沛郡（今属江苏徐州）人。西汉经学家、目录学家、文学家。刘向的散文主要是秦疏和校雠古书的“叙录”，较有名的有《谏营昌陵疏》和《战国策叙录》，叙事简约，理论畅达、舒缓平易是其主要特色。",13篇诗文
19,"2018-05-23 02:40:17",image/jpeg,449a688da7ed8a730948ea306f8d9f083f719996,4732,/44/9a/68/8d/449a688da7ed8a730948ea306f8d9f083f719996.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/44/9a/68/8d/449a688da7ed8a730948ea306f8d9f083f719996.jpg,19,"2018-05-23 01:46:54",贾谊,贾谊（前200～前168），汉族，洛阳（今河南省洛阳市东）人，字太傅。西汉初年著名的政论家、文学家。18岁即有才名，年轻时由河南郡守吴公推荐，20余岁被文帝召为博士。不到一年被破格提为太中大夫。但是在23岁时，因遭群臣忌恨，被贬为长沙王的太傅。后被召回长安，为梁怀王太傅。梁怀王坠马而死后，贾谊深自歉疚，直至33岁忧伤而死。其著作主要有散文和辞赋两类。散文如《过秦论》、《论积贮疏》、《陈政事疏》等都很有名；辞赋以《吊屈原赋》、《鵩鸟赋》最著名。,6篇诗文
20,"2018-05-23 02:40:18",image/jpeg,b272b7293cdc9e24fbe0b52a3c059af46837d07b,5061,/b2/72/b7/29/b272b7293cdc9e24fbe0b52a3c059af46837d07b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/b2/72/b7/29/b272b7293cdc9e24fbe0b52a3c059af46837d07b.jpg,20,"2018-05-23 01:46:56",刘邦,"汉高祖刘邦，沛县丰邑中阳里 人，汉朝开国皇帝，汉民族和汉文化伟大的开拓者之一、中国历史上杰出的政治家、卓越的战略家和指挥家。对汉族的发展，以及中国的统一和强大有突出贡献。",2篇诗文
21,"2018-05-23 02:40:27",image/jpeg,5200d8d2a05a321f9221235cd8cbd7af05845b71,6569,/52/00/d8/d2/5200d8d2a05a321f9221235cd8cbd7af05845b71.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/52/00/d8/d2/5200d8d2a05a321f9221235cd8cbd7af05845b71.jpg,21,"2018-05-23 01:47:04",陶渊明,陶渊明（约365年—427年），字元亮，（又一说名潜，字渊明）号五柳先生，私谥“靖节”，东晋末期南朝宋初期诗人、文学家、辞赋家、散文家。汉族，东晋浔阳柴桑人（今江西九江）。曾做过几年小官，后辞官回家，从此隐居，田园生活是陶渊明诗的主要题材，相关作品有《饮酒》、《归园田居》、《桃花源记》、《五柳先生传》、《归去来兮辞》等。,186篇诗文
22,"2018-05-23 02:40:37",image/jpeg,48724e2c8dc8c9ed2c8f39a258f0727356e5808f,4825,/48/72/4e/2c/48724e2c8dc8c9ed2c8f39a258f0727356e5808f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/48/72/4e/2c/48724e2c8dc8c9ed2c8f39a258f0727356e5808f.jpg,22,"2018-05-23 01:47:09",王羲之,王羲之（303年—361年，一作321年—379年），字逸少，汉族，东晋时期著名书法家，有“书圣”之称。祖籍琅琊（今属山东临沂），后迁无锡，晚年隐居剡县金庭（今属浙江）。历任秘书郞、宁远将军、江州刺史。后为会稽内史，领右将军。其书法兼善隶、草、楷、行各体，精研体势，心摹手追，广采众长，备精诸体，冶于一炉，摆脱了汉魏笔风，自成一家，影响深远。风格平和自然，笔势委婉含蓄，遒美健秀。代表作《兰亭序》被誉为“天下第一行书”。在书法史上，他与其子王献之合称为“二王”。,1篇诗文
23,"2018-05-23 02:40:44",image/jpeg,2168e960631245b263045d8834507d41c56b73c9,5502,/21/68/e9/60/2168e960631245b263045d8834507d41c56b73c9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/21/68/e9/60/2168e960631245b263045d8834507d41c56b73c9.jpg,23,"2018-05-23 02:09:44",曹丕,曹魏高祖文皇帝曹丕（187年冬－226年6月29日），字子桓，三国时期著名的政治家、文学家，曹魏的开国皇帝，公元220－226年在位。他在位期间，平定边患。击退鲜卑，和匈奴、氐、羌等外夷修好，恢复汉朝在西域的设置。除军政以外，曹丕自幼好文学，于诗、赋、文学皆有成就，尤擅长于五言诗，与其父曹操和弟曹植，并称三曹，今存《魏文帝集》二卷。另外，曹丕著有《典论》，当中的《论文》是中国文学史上第一部有系统的文学批评专论作品。去世后庙号高祖（《资治通鉴》作世祖），谥为文皇帝，葬于首阳陵。,61篇诗文
24,"2018-05-23 02:40:52",image/jpeg,9a5a8b73e296b099c92f33f275c634dd7ebe6268,8340,/9a/5a/8b/73/9a5a8b73e296b099c92f33f275c634dd7ebe6268.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/9a/5a/8b/73/9a5a8b73e296b099c92f33f275c634dd7ebe6268.jpg,24,"2018-05-23 02:09:51",陈寿,陈寿（233－297），字承祚，西晋史学家，巴西安汉（今四川南充）人。他小时候好学，师事同郡学者谯周，在蜀汉时曾任卫将军主簿、东观秘书郎、观阁令史、散骑黄门侍郎等职。当时，宦官黄皓专权，大臣都曲意附从。陈寿因为不肯屈从黄皓，所以屡遭遣黜。入晋以后，历任著作郎、长平太守、治书待御史等职。280年，晋灭东吴，结束了分裂局面。陈寿当时四十八岁，开始撰写并《三国志》。历经10年艰辛，陈寿完成了流传千古的历史巨著《三国志》。《三国志》是一部纪传体三国史，书中有440名三国历史人物的传记，全书共65卷，36.7万字，完整地记叙了自汉末至晋初近百年间中国由分裂走向统一的历史全貌。,1篇诗文
25,"2018-05-23 02:40:53",image/jpeg,af358ff826b29d1889b8ae1883f9de70b4bbee3f,5270,/af/35/8f/f8/af358ff826b29d1889b8ae1883f9de70b4bbee3f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/af/35/8f/f8/af358ff826b29d1889b8ae1883f9de70b4bbee3f.jpg,25,"2018-05-23 02:10:01",嵇康,嵇康（224－263，一说223－262），字叔夜，汉族，三国时期魏国谯郡铚县（今安徽省宿州市西）人。著名思想家、音乐家、文学家。正始末年与阮籍等竹林名士共倡玄学新风，主张“越名教而任自然”、“审贵贱而通物情”，为“竹林七贤”的精神领袖。曾娶曹操曾孙女，官曹魏中散大夫，世称嵇中散。后因得罪钟会，为其构陷，而被司马昭处死。,66篇诗文
26,"2018-05-23 02:40:55",image/jpeg,7a23abe30459a72ddb7529494a1e8401356a3069,5491,/7a/23/ab/e3/7a23abe30459a72ddb7529494a1e8401356a3069.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/7a/23/ab/e3/7a23abe30459a72ddb7529494a1e8401356a3069.jpg,26,"2018-05-23 02:10:08",阮籍,阮籍(210～263)，三国魏诗人。字嗣宗。陈留（今属河南）尉氏人。竹林七贤之一，是建安七子之一阮瑀的儿子。曾任步兵校尉，世称阮步兵。崇奉老庄之学，政治上则采谨慎避祸的态度。阮籍是“正始之音”的代表，著有《咏怀》、《大人先生传》等。,19篇诗文
27,"2018-05-23 02:41:01",image/jpeg,d62fa3c644bf0d020bdaabf4faff381f574d3de9,5350,/d6/2f/a3/c6/d62fa3c644bf0d020bdaabf4faff381f574d3de9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/d6/2f/a3/c6/d62fa3c644bf0d020bdaabf4faff381f574d3de9.jpg,27,"2018-05-23 02:10:15",陆机,陆机（261－303），字士衡，吴郡吴县（今江苏苏州）人，西晋文学家、书法家，孙吴丞相陆逊之孙、大司马陆抗之子，与其弟陆云合称“二陆”。孙吴灭亡后出仕晋朝司马氏政权，曾历任平原内史、祭酒、著作郎等职，世称“陆平原”。后死于“八王之乱”，被夷三族。他“少有奇才，文章冠世”（《晋书·陆机传》），与弟陆云俱为中国西晋时期著名文学家，被誉为“太康之英”。陆机还是一位杰出的书法家，他的《平复帖》是中古代存世最早的名人书法真迹。,126篇诗文
28,"2018-05-23 02:41:04",image/jpeg,b291e5115b44840de066d3bb93def0c7ee420b83,5955,/b2/91/e5/11/b291e5115b44840de066d3bb93def0c7ee420b83.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/b2/91/e5/11/b291e5115b44840de066d3bb93def0c7ee420b83.jpg,29,"2018-05-23 02:10:24",刘桢,刘桢（？-217），三国时魏名士，建安七子之一。字公干，山东东平宁阳人。博学有才，与魏文帝友善。后以不敬罪被刑，刑后署吏。所作五言诗，风格遒劲，语言质朴，重名于世，今有《刘公干集》。,26篇诗文
29,"2018-05-23 02:41:09",image/jpeg,a103d9af1ae578fb7ea02304f0d79b91588c247e,5146,/a1/03/d9/af/a103d9af1ae578fb7ea02304f0d79b91588c247e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/a1/03/d9/af/a103d9af1ae578fb7ea02304f0d79b91588c247e.jpg,30,"2018-05-23 02:10:33",张翰,张翰，西晋文学家，字季鹰，父亲是三国孙吴的大鸿胪张俨。吴郡吴县（今苏州）人。生卒年不详，葬于芦墟二十九都南役圩。张翰性格放纵不拘，时人比之为阮籍，号“江东步兵”。齐王执政，辟为大司马东曹掾，见祸乱方兴，以秋风起思吴中菰菜、莼羹、鲈鱼为由辞官而归。,1篇诗文
30,"2018-05-23 02:41:12",image/jpeg,464040e9c5f96a9e1984865c2de5b8270844047a,5309,/46/40/40/e9/464040e9c5f96a9e1984865c2de5b8270844047a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/46/40/40/e9/464040e9c5f96a9e1984865c2de5b8270844047a.jpg,31,"2018-05-23 02:10:42",郦道元,郦道元（约470—527），字善长。汉族，范阳涿州（今河北涿州）人。北朝北魏地理学家、散文家。仕途坎坷，终未能尽其才。他博览奇书，幼时曾随父亲到山东访求水道，后又游历秦岭、淮河以北和长城以南广大地区，考察河道沟渠，搜集有关的风土民情、历史故事、神话传说，撰《水经注》四十卷。文笔隽永，描写生动，既是一部内容丰富多彩的地理著作，也是一部优美的山水散文汇集。可称为我国游记文学的开创者，对后世游记散文的发展影响颇大。另著《本志》十三篇及《七聘》等文，已佚。,1篇诗文
