shipu.id,shipu.ts,shipu.title,shipu.miaoshu,shipu.zuofa,shipu.wangzhan,shipu.shijian,shipu.laiyuan,shipu.gongyi,shipu.renshu,shipu.kouwei,shipu.zhunbeishijian,shipu.pengrenshijian,shipu.suoxushicai,shipu.fuliao,shipu.jiqiao
11,"2018-06-21 03:11:34",胭脂醉萝卜的做法,"　　怎么做胭脂醉萝卜好吃？学做胭脂醉萝卜需要哪些食材？家常美食网尚食之文老师为您提供胭脂醉萝卜的家常做法大全,只要按照图文步骤,菜鸟都能做出美味胭脂醉萝卜。",　　1.将白萝卜去皮，切厚片。　　2.切成竖条。　　3.放入盆中，放1小勺盐。　　4.抓匀，盖上盖子，静置30分钟。　　5.将白糖、红醋、盐、水倒入锅中，小火煮至糖、盐融化，晾凉成调味醋。　　6.将腌萝卜攥出盐水，倒掉。　　7.用纯净水洗一两遍萝卜，控去水，放入保鲜盒中。　　8.在调味醋中加入玫瑰酒，调匀。　　9.浇入盒中，摁压几下，让萝卜都泡在调味醋中。盖好盖子，放冰箱冷藏约2天。　　10.取出后翻一下，将表面还有点白的萝卜翻到底下的汁里。　　11.再加盖后冷藏约2天，至盒中的萝卜都成淡粉色后即成。　　12.将彩椒切成碎丁，取些萝卜装盘，撒上彩椒丁点缀即可食用。,家常美食网,2018-06-13,尚食之文,拌，,5人份,酸甜味,5分钟,,"白萝卜 600克，水45克，彩椒5克","白糖 80克，大红浙醋80克，盐适量，玫瑰酒1小勺",
12,"2018-06-21 03:53:26",鳄梨北极甜虾沙拉的做法,"　　怎么做鳄梨北极甜虾沙拉好吃？学做鳄梨北极甜虾沙拉需要哪些食材？家常美食网挪红老师为您提供鳄梨北极甜虾沙拉的家常做法大全,只要按照图文步骤,菜鸟都能做出美味鳄梨北极甜虾沙拉。","　　1.鳄梨北极甜虾沙拉材料〔两人份量〕：主材：鳄梨一只，北极甜虾250克配材：洋葱四分之一，西红柿一到两个，甜椒半个，西芹两根茎，水萝卜十来个，黄瓜半根调料：胡椒粉，盐，橄榄油，青柠或柠檬，香菜或莳萝DILL适量　　2. 把鳄梨剖开成两半，取出核，将果肉用小刀划成小方块。　　3.然后用勺子挖出果肉。　　4.取一个大碗，将去壳北极甜虾，切丁的洋葱、西红柿、甜椒、西芹，切片水萝卜，还有鳄梨小方块统统放入碗里。　　5.倒入橄榄油，撒上胡椒和盐，挤入青柠汁。　　6.撒上香菜末或莳萝、杏仁片，拌匀。　　7.吃沙拉时配上面包，是最棒的，碳水化合物是不可少的。　　鳄梨北极甜虾沙拉烹饪技巧：　　什么时候鳄梨味道最好？用手掌轻轻挤压鳄梨，感觉到微软，这时口感最好。",家常美食网,2018-06-13,挪红,拌，,2人份,咸鲜味,15分钟,,鳄梨1个，北极甜虾250克，水萝卜12个，西芹两根茎，黄瓜半根，甜椒半个，西红柿1个，洋葱20克,胡椒粉少许，青柠适量，盐适量，橄榄油适量，莳萝适量,　　什么时候鳄梨味道最好？用手掌轻轻挤压鳄梨，感觉到微软，这时口感最好。
13,"2018-06-21 03:11:48",酱剥子肉圆笋干的做法,"　　怎么做酱剥子肉圆笋干好吃？学做酱剥子肉圆笋干需要哪些食材？家常美食网我叫一尾鱼老师为您提供酱剥子肉圆笋干的家常做法大全,只要按照图文步骤,菜鸟都能做出美味酱剥子肉圆笋干。",　　1.1.准备食材　　2.2.鸡蛋放锅中煮熟　　3.3.鸡蛋去壳，并用刀在鸡蛋上竖着打几条花刀　　4.4.鸡蛋、肉圆、笋干放入锅中，加水，水要适量多一点，没过鸡蛋和肉圆　　5.5.放入姜片、盐、生抽、老抽、料酒、冰糖、干辣椒　　6.6.大火烧煮五分钟　　7.7.改小火炖半小时后，用大火收汁,家常美食网,2018-06-13,我叫一尾鱼,炖，,3人份,咸鲜味,5分钟,,鸡蛋4个，泡发笋干250克,生抽2汤匙，老抽1汤匙，料酒50克，冰糖25克，盐3克，干辣椒1个，姜片3片,
14,"2018-06-21 03:11:53",藜蒿炒魔芋豆腐的做法,"　　怎么做藜蒿炒魔芋豆腐好吃？学做藜蒿炒魔芋豆腐需要哪些食材？家常美食网德寿素厨房老师为您提供藜蒿炒魔芋豆腐的家常做法大全,只要按照图文步骤,菜鸟都能做出美味藜蒿炒魔芋豆腐。","　　1.根据人数：准备好适量的蔬菜。 　　2.藜蒿切段 魔芋豆腐切片。 　　3.魔芋豆腐焯水，之后捞起备用。 　　4.1汤匙油翻炒藜蒿。 　　5.加入魔芋豆腐和适量盐，拌匀就可以起锅了。",家常美食网,2018-06-13,德寿素厨房,炒，,3人份,咸鲜味,5分钟,,魔芋豆腐200克，藜蒿90克,盐适量,
15,"2018-06-21 03:53:57",笋干炒腊肉的做法,"　　怎么做笋干炒腊肉好吃？学做笋干炒腊肉需要哪些食材？家常美食网美美家的厨房老师为您提供笋干炒腊肉的家常做法大全,只要按照图文步骤,菜鸟都能做出美味笋干炒腊肉。",　　1.干竹笋用水泡发，撕成小条　　2.腊肉准备　　3.将腊肉倒入油锅，稍微煎制，将多余的油脂煸炒出来　　4.将笋丝倒进去，加入青红辣椒一起翻炒片刻，至竹笋微微变色　　5.加入盐，翻炒均匀，出锅，趁热食用　　笋干炒腊肉烹饪技巧：　　1、腊肉用油锅先煎炒下，跟煎出来的油脂一起放在容器里，能保存很久呢。2、腊肉本身很咸，盐要减少点哦。,家常美食网,2018-06-13,美美家的厨房,炒，,未知,咸鲜味,10分钟,,干笋100克，腊肉一小块,油一勺，盐一撮，青红椒几个,　　1、腊肉用油锅先煎炒下，跟煎出来的油脂一起放在容器里，能保存很久呢。2、腊肉本身很咸，盐要减少点哦。
16,"2018-06-21 03:12:12",剁椒蒜苗的做法,"　　怎么做剁椒蒜苗好吃？学做剁椒蒜苗需要哪些食材？家常美食网火镀红叶老师为您提供剁椒蒜苗的家常做法大全,只要按照图文步骤,菜鸟都能做出美味剁椒蒜苗。",　　1.各材料　　2.煮沸一锅水，下小许的油，放切段蒜苗　　3.中火把蒜苗焯至转油绿　　4.把叶子部份先捞出，白色茎部稍焯多2分钟　　5.把全部焯好的蒜苗排好　　6.热锅下油，爆香蒜茸　　7.下辣椒与调味料稍煮一下，关火　　8.把蒜茸辣椒调料淋在焯好的蒜苗上，即可食用,家常美食网,2018-06-13,火镀红叶,煮，,3人份,家常味,10分钟,,蒜苗250克，辣椒1匙，玉米油2匙,海鲜酱油2匙，糖2克,
17,"2018-06-21 03:54:15",捞拌鲍鱼的做法,"　　怎么做捞拌鲍鱼好吃？学做捞拌鲍鱼需要哪些食材？家常美食网尚食之文老师为您提供捞拌鲍鱼的家常做法大全,只要按照图文步骤,菜鸟都能做出美味捞拌鲍鱼。","　　1.将鲍鱼四周及表面的脏物用小刷子刷掉，用刀撬出来。 　　2.摘去内脏等物，肉洗净后擦干水份。　　3.将适量盐、生抽、醋、白糖、美极鲜、蒸鱼豉油、蚝油放入碗中。　　4.倒入纯净水，搅匀成捞拌汁。　　5.黄瓜去皮。　　6.切成竖长段。　　7. 再切成小段，放入容器中。　　8.将彩椒洗净，切成小丁。　　9.煮锅中放适量水，煮开后下入鲍鱼，几秒钟后熟了即捞出。　　10.将鲍鱼晾凉，切成薄片。　　11.将鲍鱼片摆到黄瓜上。 　　12.倒入捞拌汁，撒上彩椒丁，静置约4小时后食用即可。　　捞拌鲍鱼烹饪技巧：　　捞拌汁以咸鲜为主，调味时醋少放些。",家常美食网,2018-06-13,尚食之文,煮，,2人份,咸鲜味,15分钟,,黄瓜250克，彩椒10克，纯净水适量,"盐 适量，生抽适量，醋适量，白糖1小勺，美极鲜1/8勺，蒸鱼豉油 少许，蚝油1大勺",　　捞拌汁以咸鲜为主，调味时醋少放些。
18,"2018-06-21 03:54:21",双腊味荷兰豆的做法,"　　怎么做双腊味荷兰豆好吃？学做双腊味荷兰豆需要哪些食材？家常美食网汗猫老师为您提供双腊味荷兰豆的家常做法大全,只要按照图文步骤,菜鸟都能做出美味双腊味荷兰豆。","　　1.腊肉洗净蒸熟切薄片　　2.荷兰豆去两头去筋洗净 。　　3.　　4.葱切片。　　5.水烧开，加点油和盐，把荷兰豆下入焯烫断生。捞出过凉。这样更绿。　　6.起锅热油　　7.下入腊肉和腊 肠煸炒一下。　　8.下入荷兰豆煸炒。　　9.放些葱蒜和盐炒匀出锅。　　双腊味荷兰豆烹饪技巧：　　腊肠和腊肉要先蒸熟再用。",家常美食网,2018-06-13,汗猫,炒，,2人份,咸鲜味,10分钟,,荷兰豆200克，腊肉50克，腊肠50克,盐少许，油10克，葱10克，蒜少许,　　腊肠和腊肉要先蒸熟再用。
19,"2018-06-21 03:12:42",玉米面胡萝卜肉龙的做法,"　　怎么做玉米面胡萝卜肉龙好吃？学做玉米面胡萝卜肉龙需要哪些食材？家常美食网美食馋猫56老师为您提供玉米面胡萝卜肉龙的家常做法大全,只要按照图文步骤,菜鸟都能做出美味玉米面胡萝卜肉龙。",　　1.将胡萝卜、姜洗净、切碎，与肉末一起，放入植物油、黄豆酱、蚝油、十三香、盐，顺一个方向搅拌均匀，腌制20分钟　　2.面粉、玉米粉与酵母混合，慢慢倒入温水，边倒边用筷子搅拌成絮状　　3.将面团揉至表面光滑，盖上盖子或保鲜膜，置温暖处发酵至二倍大。食指沾上面粉，在中间戳个洞，洞口不塌陷不回缩，或扒开面团中间能看到里面已经成了蜂窝状，就发酵好了　　4.将发酵好的面团排气、揉匀，擀成约0.4厘米厚的长形面片，均匀铺上馅料，周边留一指头的空白不抹馅　　5.将面片从一头卷起，卷紧些，将接口处、两头捏紧，封好口　　6.接口处朝下，放入铺有湿屉布的蒸笼里，二次醒发至二倍大　　7.大火将水烧开，中火蒸20分钟左右关火，焖5分钟后再揭开锅盖　　8.稍凉后，切段即可食用　　9.蓬松柔软，美味可口,家常美食网,2018-06-13,美食馋猫56,蒸，,5人份,咸鲜味,2小时,,普通面粉600克，玉米粉150克，酵母7.5克，温水370克（根据面粉吸水性增减）,猪肉末300克，胡萝卜2个，姜1小块，植物油3小勺，黄豆酱3小勺，蚝油2小勺，十三香半小勺，盐半小勺,
20,"2018-06-21 03:54:33",海鲜泡面的做法,"　　怎么做海鲜泡面好吃？学做海鲜泡面需要哪些食材？家常美食网柔蓝水晶老师为您提供海鲜泡面的家常做法大全,只要按照图文步骤,菜鸟都能做出美味海鲜泡面。",　　1.准备好食材。　　2.锅里倒入少许油，爆香蒜粒。　　3.放入鱿鱼、虾、蟹棒翻炒。　　4.倒入海鲜酱。　　5.加入开水。　　6.水开后，放入方便面饼。　　7.当面饼煮软时，用筷子挑开，加入少许盐。　　8.放入蛤蜊。关火加入味精。　　海鲜泡面烹饪技巧：　　面条要煮得硬一点，会更好吃。,家常美食网,2018-06-13,柔蓝水晶,煮，,1人份,家常味,10分钟,,方便面饼1块，鱿鱼20克，蟹棒20克，虾30克，蛤蜊10克,油5克，蒜5克，海鲜酱8克，味精1克，盐2克,　　面条要煮得硬一点，会更好吃。
21,"2018-06-21 03:13:11",避风塘炒虾的做法,"　　怎么做避风塘炒虾好吃？学做避风塘炒虾需要哪些食材？家常美食网幸福精灵a老师为您提供避风塘炒虾的家常做法大全,只要按照图文步骤,菜鸟都能做出美味避风塘炒虾。",　　1.准备新鲜的海虾。　　2.剪掉虾须，虾腔。　　3.背部切一刀，挑除虾线。　　4.再次洗净沥水后入盘中，加料酒，精盐，姜末，胡椒粉拌匀后腌制20分钟。　　5.各式配菜准备。　　6.青椒，红椒，香葱，全部改刀切末。　　7.锅中注入食用油，5成热时下腌好的虾。　　8.煸炒至虾变红，壳酥脆的时候，盛出备用。　　9.锅中留底油。　　10.先下大蒜煸炒。　　11.炒至大蒜金黄时，下青红椒末。　　12.略翻炒后下面包糠。　　13.炒至面包糠干松的状态。,家常美食网,2018-06-13,幸福精灵a,炒，,4人份,蒜香味,30分钟,,鲜虾400克，面包糠60克，大蒜38克,香葱2根，红辣椒2个，青椒1个，料酒20毫升，生姜5克，胡椒粉1克，精盐2克，蒸鱼豉油15毫升，食用油30毫升,
22,"2018-06-21 03:54:54",豆芽菜炒荷兰豆的做法,"　　怎么做豆芽菜炒荷兰豆好吃？学做豆芽菜炒荷兰豆需要哪些食材？家常美食网杰米田园老师为您提供豆芽菜炒荷兰豆的家常做法大全,只要按照图文步骤,菜鸟都能做出美味豆芽菜炒荷兰豆。",　　1.荷兰豆洗干净　　2.荷兰豆入煮锅焯水后捞出沥干水　　3.豆芽菜去根部洗干净用水浸泡一会儿后捞出沥干水　　4.大蒜去皮切碎　　5.起油锅大蒜碎入锅煸香　　6.豆芽菜入锅炒　　7.炒至豆芽菜稍塌，荷兰豆入锅炒　　8.加盐、鸡精炒，炒均匀关火　　9.淋入芝麻油炒均匀即可盛出享用　　豆芽菜炒荷兰豆烹饪技巧：　　1、调味品依据个人口味：添加。2、此菜不宜添加色重味重的调味品。,家常美食网,2018-06-13,杰米田园,炒，,2人份,家常味,15分钟,,"荷兰豆 150克， 豆芽菜250克","油 10毫升，盐2克，鸡精1克，大蒜，芝麻油 5毫升",　　1、调味品依据个人口味：添加。2、此菜不宜添加色重味重的调味品。
23,"2018-06-21 03:55:03",八宝瓜的做法,"　　怎么做八宝瓜好吃？学做八宝瓜需要哪些食材？家常美食网Miss朗朗老师为您提供八宝瓜的家常做法大全,只要按照图文步骤,菜鸟都能做出美味八宝瓜。",　　1.将主料中的材料准备好　　2.将南瓜从上半部切开，将瓜内的瓜籽儿掏干净。　　3.将苹果，胡萝卜，山药，地瓜去皮切块。　　4.将大枣切口去核，将糯米粉加水揉成长条，塞到去核的大枣中捏合　　5.将所有备料塞入掏空的南瓜肚里。　　6.盖上南瓜盖，锅中加水开始蒸，中火，煮一个半小时左右。　　八宝瓜烹饪技巧：　　开吃前淋上蜂蜜口味：更佳吆,家常美食网,2018-06-13,Miss朗朗,蒸，,未知,甜味,未知,,地瓜1个，胡萝卜1个，红富士苹果1个，山药1块，红枣3个，糯米粉10克,蜂蜜适量,　　开吃前淋上蜂蜜口味：更佳吆
24,"2018-06-21 03:13:40",鹌鹑蛋果蔬沙拉的做法,"　　怎么做鹌鹑蛋果蔬沙拉好吃？学做鹌鹑蛋果蔬沙拉需要哪些食材？家常美食网LindaGL老师为您提供鹌鹑蛋果蔬沙拉的家常做法大全,只要按照图文步骤,菜鸟都能做出美味鹌鹑蛋果蔬沙拉。",　　1.鹌鹑蛋煮熟去掉壳备用。　　2.所有食材洗净沥干水分备用，准备好沙拉酱。生吃蔬菜首先要选择新鲜的蔬菜（在冰箱中已经存放了一两天的蔬菜不适合生吃），尽量选绿色无公害产品，食用前用盐水浸泡10分钟，能去掉部分有害物质。　　3.所有食材切碎备用。　　4.先铺上生菜片。　　5.再铺上紫甘蓝丝。　　6.撒上酸黄瓜片。　　7.撒上牛油果块。　　8.最后铺上小番茄块、鹌鹑蛋块，注意小番茄、鹌鹑蛋切面朝上，有利于酱汁入味。　　9.浇上番茄酱，没有番茄酱的可以省点，不是太大影响。　　10.挤上沙拉酱就大功告成啦！搅拌均匀后食用。　　11.色泽鲜艳、外形美观、鲜嫩爽口。,家常美食网,2018-06-13,LindaGL,拌，,未知,家常味,未知,,生菜100克，紫甘蓝100克，小番茄50克，酸黄瓜50克，鹌鹑蛋10颗，牛油果1颗,沙拉酱适量，番茄酱适量,
