image_slug.id,image_slug.ts,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
111,"2018-11-07 21:54:07",50,"2018-11-07 21:29:04",皇家公主号,"皇家公主号传承公主邮轮经典外形，并独具自己个性。设计元素为“水上散步道”，建造在顶层甲板，底部为玻璃，在船右舷边沿的悬空散步道，全长9米。在这里，游客们可以更加身临其境地观赏到激动人心的海景，低头往下距离海平面有42.5尺！在船的左舷，将有另一个类似的悬臂式海景酒吧，在享用鸡尾酒的同时，更可一览远景。 在顶层甲板上，新建了一个成人游泳池，周围有七个私人更衣室，让乘客身临其境的感觉像漂浮在水面上。成人泳池周围的另外两个泳池，白天是泳池，晚上就会变成室外舞池！有眼花缭乱的激光水幕表演！ 公主邮轮特有的成人休息区将在新船上扩大面积和改进设施。星光影院的屏幕将扩展为现有船只的两倍，让乘客有更佳的欣赏效果！","141,000吨","3,600人",,19层,330米,33米,22节,5.0,,5.0,,5.0,,5.0,,5.0,,4,"2018-11-07 21:01:15",公主邮轮
112,"2018-11-07 21:54:07",50,"2018-11-07 21:29:04",皇家公主号,"皇家公主号传承公主邮轮经典外形，并独具自己个性。设计元素为“水上散步道”，建造在顶层甲板，底部为玻璃，在船右舷边沿的悬空散步道，全长9米。在这里，游客们可以更加身临其境地观赏到激动人心的海景，低头往下距离海平面有42.5尺！在船的左舷，将有另一个类似的悬臂式海景酒吧，在享用鸡尾酒的同时，更可一览远景。 在顶层甲板上，新建了一个成人游泳池，周围有七个私人更衣室，让乘客身临其境的感觉像漂浮在水面上。成人泳池周围的另外两个泳池，白天是泳池，晚上就会变成室外舞池！有眼花缭乱的激光水幕表演！ 公主邮轮特有的成人休息区将在新船上扩大面积和改进设施。星光影院的屏幕将扩展为现有船只的两倍，让乘客有更佳的欣赏效果！","141,000吨","3,600人",,19层,330米,33米,22节,5.0,,5.0,,5.0,,5.0,,5.0,,4,"2018-11-07 21:01:15",公主邮轮
113,"2018-11-07 21:54:07",50,"2018-11-07 21:29:04",皇家公主号,"皇家公主号传承公主邮轮经典外形，并独具自己个性。设计元素为“水上散步道”，建造在顶层甲板，底部为玻璃，在船右舷边沿的悬空散步道，全长9米。在这里，游客们可以更加身临其境地观赏到激动人心的海景，低头往下距离海平面有42.5尺！在船的左舷，将有另一个类似的悬臂式海景酒吧，在享用鸡尾酒的同时，更可一览远景。 在顶层甲板上，新建了一个成人游泳池，周围有七个私人更衣室，让乘客身临其境的感觉像漂浮在水面上。成人泳池周围的另外两个泳池，白天是泳池，晚上就会变成室外舞池！有眼花缭乱的激光水幕表演！ 公主邮轮特有的成人休息区将在新船上扩大面积和改进设施。星光影院的屏幕将扩展为现有船只的两倍，让乘客有更佳的欣赏效果！","141,000吨","3,600人",,19层,330米,33米,22节,5.0,,5.0,,5.0,,5.0,,5.0,,4,"2018-11-07 21:01:15",公主邮轮
114,"2018-11-07 21:54:07",51,"2018-11-07 21:29:04",至尊公主号,至尊公主号邮轮从一开始就以其丰富的活动与设施，开辟了邮轮行业的新纪元。时至今日，依然不断创新，融汇公主邮轮所有的特色服务，延续并继续书写着辉煌。您可探寻宽阔甲板上的每一处：优雅的餐厅、精彩纷呈的娱乐场所、惬意的淡水泳池以及优雅的舱房，感受无处不在的惬意。至尊级邮轮上的舱房宽敞精致，配有24小时客房服务。多种特色设施惬意温馨，让您在海上感受酒店般的舒适。登上至尊公主号，放下厚重的行囊，开启您梦寐以求的旅程！,"107,517吨","2,600人",,17层,290米,48米,22节,4.5,,4.2,,4.0,,4.8,,4.8,,4,"2018-11-07 21:01:15",公主邮轮
115,"2018-11-07 21:54:07",52,"2018-11-07 21:29:04",钻石公主号,"作为蓝宝石公主号的姐妹船，钻石公主号魅力十足，极富优雅气质。充满异国情调的钻石公主号，将带领您畅游世界各大迷人景点，为乘客们提供各式各样的活动，设施，餐饮选择和怡人的用餐环境。佳肴珍馐任您挑选——深受欢迎的萨巴蒂尼意大利餐厅，以新鲜烹制的意式面食备受赞誉；餐厅环境优雅，调酒师将为您精选美酒助兴；泳池畔更有随时现做的美味披萨供您品味。此外，全新增建的星空露天影院（Movies Under the Stars）和圣殿成人休憩区（The Sanctuary）将为您的旅程增添别样风情。","115,875吨","2,670人",,18层,290米,37.5米,23节,4.7,,4.7,,4.4,,4.8,,4.8,,4,"2018-11-07 21:01:15",公主邮轮
116,"2018-11-07 21:54:07",57,"2018-11-07 21:29:04",喜悦号,"诺唯真喜悦号将是诺唯真游轮船队中规模宏大的游轮之一，谭平先生引人瞩目的船体画设计为喜悦号增添了浓墨重彩的一笔。诺唯真喜悦号可容纳3,850位客人，并设有“船中船”式套房、The Haven®套房区、全新推出的行政楼层，以及大量迷你套房、阳台套房、海景房以及内侧客舱，并在房内设有虚拟阳台，以满足游客们的不同需求；28种国际餐饮选择，海量美食；至于海上娱乐体验，客人则可在星际探索中心体验身临其境般的虚拟现实游戏，在海上双层卡丁车赛道展开惊心动魄的比赛；或是在静心公园放松身心；在两座多层滑水道戏水；亦或移步免税购物中心，尽情享受购物的乐趣。","167,725吨","4,428人",2017年,20层,334米,41.5米,,4.6,优,4.6,优,4.5,优,4.5,优,4.7,优,5,"2018-11-07 21:01:15",诺唯真游轮
117,"2018-11-07 21:54:07",57,"2018-11-07 21:29:04",喜悦号,"诺唯真喜悦号将是诺唯真游轮船队中规模宏大的游轮之一，谭平先生引人瞩目的船体画设计为喜悦号增添了浓墨重彩的一笔。诺唯真喜悦号可容纳3,850位客人，并设有“船中船”式套房、The Haven®套房区、全新推出的行政楼层，以及大量迷你套房、阳台套房、海景房以及内侧客舱，并在房内设有虚拟阳台，以满足游客们的不同需求；28种国际餐饮选择，海量美食；至于海上娱乐体验，客人则可在星际探索中心体验身临其境般的虚拟现实游戏，在海上双层卡丁车赛道展开惊心动魄的比赛；或是在静心公园放松身心；在两座多层滑水道戏水；亦或移步免税购物中心，尽情享受购物的乐趣。","167,725吨","4,428人",2017年,20层,334米,41.5米,,4.6,优,4.6,优,4.5,优,4.5,优,4.7,优,5,"2018-11-07 21:01:15",诺唯真游轮
118,"2018-11-07 21:54:07",58,"2018-11-07 21:29:04",珠宝号,"挪威珠宝号邮轮Norwegian Gem，因她的花园别墅及庭院别墅而熠熠生辉，这个巨大的移动度假村带有泳池，暖水对流池，水疗中心，娱乐场等设施，各类休闲活动任您选择。NCL珠宝号邮轮上更有15个不同类型的国际餐厅，24小时的客房服务，11个酒吧及酒廊为您旅途增光添彩。一切规则由您制订，确保自己能象国王一样在加拿大&新英格兰、巴哈马&佛罗里达、加勒比海或从纽约到百慕大群岛自由航行。","93,530吨","2,394人",,15层,294米,32米,24节,5.0,,5.0,,5.0,,5.0,,5.0,,5,"2018-11-07 21:01:15",诺唯真游轮
119,"2018-11-07 21:54:07",58,"2018-11-07 21:29:04",珠宝号,"挪威珠宝号邮轮Norwegian Gem，因她的花园别墅及庭院别墅而熠熠生辉，这个巨大的移动度假村带有泳池，暖水对流池，水疗中心，娱乐场等设施，各类休闲活动任您选择。NCL珠宝号邮轮上更有15个不同类型的国际餐厅，24小时的客房服务，11个酒吧及酒廊为您旅途增光添彩。一切规则由您制订，确保自己能象国王一样在加拿大&新英格兰、巴哈马&佛罗里达、加勒比海或从纽约到百慕大群岛自由航行。","93,530吨","2,394人",,15层,294米,32米,24节,5.0,,5.0,,5.0,,5.0,,5.0,,5,"2018-11-07 21:01:15",诺唯真游轮
120,"2018-11-07 21:54:07",59,"2018-11-07 21:29:04",逍遥号,"诺唯真邮轮逍遥号是围绕着为生活增添浪漫情趣以及给水上旅行增加诱惑力的理念而建造的。她的特色是凭借甲板上各个欢乐的场所和开放式的空间把客人和海洋紧密联系起来。逍遥号邮轮的创新之举或许能大大改变您对邮轮之旅的固有想法。让您逃离陆地，感受逍遥！ 船上拥有水上公园和丰富的综合运动设施——水上公园拥有5个大型的水上滑水道，其中包括2个水上自由落体滑水道，从位于17层甲板的滑道飞流直下再盘旋滑落，整个过程刺激而快乐。而在Nickelodeon主题儿童水上公园里，孩子们将遇见喜欢的卡通人物海绵宝宝和爱探险的朵拉等，并和他们一起开个愉快的睡衣派对。1个三层楼高的运动综合设施，包括9洞的迷你高尔夫球场、攀岩墙、保龄球、篮球场等，这里的特色是拥有海上绳索，可以体验绳索速降带来的快感。 诺唯真邮轮在逍遥号上推出678海洋广场，这个空间流畅地链接了3层甲板，包括餐饮，娱乐，购物和其他令人兴奋的活动项目，能让您在这个自由的空间里乐此不疲地享受各种体验。7-8层的海滨区域将客人和海洋紧密联系起来，露天长廊两旁是室外餐厅、酒吧和商店，所有这一切都能让您感受到海洋全景的视觉体验，在星空下享受晚餐。","146,600吨","3,963人",2013年,18层,324米,51米,21节,4.4,,4.5,,4.2,,4.5,,4.5,,5,"2018-11-07 21:01:15",诺唯真游轮
121,"2018-11-07 21:54:07",59,"2018-11-07 21:29:04",逍遥号,"诺唯真邮轮逍遥号是围绕着为生活增添浪漫情趣以及给水上旅行增加诱惑力的理念而建造的。她的特色是凭借甲板上各个欢乐的场所和开放式的空间把客人和海洋紧密联系起来。逍遥号邮轮的创新之举或许能大大改变您对邮轮之旅的固有想法。让您逃离陆地，感受逍遥！ 船上拥有水上公园和丰富的综合运动设施——水上公园拥有5个大型的水上滑水道，其中包括2个水上自由落体滑水道，从位于17层甲板的滑道飞流直下再盘旋滑落，整个过程刺激而快乐。而在Nickelodeon主题儿童水上公园里，孩子们将遇见喜欢的卡通人物海绵宝宝和爱探险的朵拉等，并和他们一起开个愉快的睡衣派对。1个三层楼高的运动综合设施，包括9洞的迷你高尔夫球场、攀岩墙、保龄球、篮球场等，这里的特色是拥有海上绳索，可以体验绳索速降带来的快感。 诺唯真邮轮在逍遥号上推出678海洋广场，这个空间流畅地链接了3层甲板，包括餐饮，娱乐，购物和其他令人兴奋的活动项目，能让您在这个自由的空间里乐此不疲地享受各种体验。7-8层的海滨区域将客人和海洋紧密联系起来，露天长廊两旁是室外餐厅、酒吧和商店，所有这一切都能让您感受到海洋全景的视觉体验，在星空下享受晚餐。","146,600吨","3,963人",2013年,18层,324米,51米,21节,4.4,,4.5,,4.2,,4.5,,4.5,,5,"2018-11-07 21:01:15",诺唯真游轮
122,"2018-11-07 21:54:07",60,"2018-11-07 21:29:04",美国之傲号,"Aloha！美国之傲号主要航行于夏威夷。7975平方米的开放甲板包括一个阳光甲板和一个泳池甲板，以迈阿密南岸和Art Deco风格进行装饰。船内部的设计以美国为主题（所有的公共房间以美国名人的名字命名）。船上设施包括大堂Capitol Atrium，一个很大的娱乐场，一个热带花园温室，花园里养着珍稀的鸟类，船上还有SOHO画廊、华盛顿图书馆，Newbury购物廊。船上的Rascal儿童中心和儿童泳池以美国的保护动物作为主题。船上有大量的会议设施，6个多功能厅，面积从能容纳10个人到容纳250个人。船上船员有很多是夏威夷人。这艘船最适合年轻的情侣，独行者以及儿童这些喜欢享受城市的五光十色的夜生活、五彩缤纷的环境、先进的设施以及大量的娱乐节目的人们。","80,439吨","2,186人",,14层,280.5米,36.5米,22节,4.9,,4.9,,4.9,,4.9,,4.8,,5,"2018-11-07 21:01:15",诺唯真游轮
123,"2018-11-07 21:54:07",61,"2018-11-07 21:29:04",爱彼号,"爱彼号邮轮以Freestyle Cruising为主题，您可以自己规划您的行程，弹性且自由。船上有多达13家各种风味的国际餐厅以及晚宴场所。您可以在任何时间，任何地点用餐，不用分批入座。当您在爱彼号邮轮上航行于热带加勒比，您依旧能够体验全部用冰块打造而成的Ice Bar！船上娱乐设施也是非常丰富，拥有大型水上乐园，复合运动中心(Sports Complex)，篮球场，攀岩场，健身中心，Spa水疗馆，保龄球道，还有两层楼的Wii电玩区等。","155,873吨","4,100人",,19层,329米,52米,20节,4.6,,4.7,,4.5,,4.6,,4.6,,5,"2018-11-07 21:01:15",诺唯真游轮
124,"2018-11-07 21:54:07",61,"2018-11-07 21:29:04",爱彼号,"爱彼号邮轮以Freestyle Cruising为主题，您可以自己规划您的行程，弹性且自由。船上有多达13家各种风味的国际餐厅以及晚宴场所。您可以在任何时间，任何地点用餐，不用分批入座。当您在爱彼号邮轮上航行于热带加勒比，您依旧能够体验全部用冰块打造而成的Ice Bar！船上娱乐设施也是非常丰富，拥有大型水上乐园，复合运动中心(Sports Complex)，篮球场，攀岩场，健身中心，Spa水疗馆，保龄球道，还有两层楼的Wii电玩区等。","155,873吨","4,100人",,19层,329米,52米,20节,4.6,,4.7,,4.5,,4.6,,4.6,,5,"2018-11-07 21:01:15",诺唯真游轮
125,"2018-11-07 21:54:07",61,"2018-11-07 21:29:04",爱彼号,"爱彼号邮轮以Freestyle Cruising为主题，您可以自己规划您的行程，弹性且自由。船上有多达13家各种风味的国际餐厅以及晚宴场所。您可以在任何时间，任何地点用餐，不用分批入座。当您在爱彼号邮轮上航行于热带加勒比，您依旧能够体验全部用冰块打造而成的Ice Bar！船上娱乐设施也是非常丰富，拥有大型水上乐园，复合运动中心(Sports Complex)，篮球场，攀岩场，健身中心，Spa水疗馆，保龄球道，还有两层楼的Wii电玩区等。","155,873吨","4,100人",,19层,329米,52米,20节,4.6,,4.7,,4.5,,4.6,,4.6,,5,"2018-11-07 21:01:15",诺唯真游轮
126,"2018-11-07 21:54:07",65,"2018-11-07 21:29:04",畅意号,挪威邮轮畅意号是围绕着为生活增添浪漫情趣以及给水上旅行增加诱惑力的理念而建造的。她的特色是凭借甲板上各个欢乐的场所和开放式的空间把客人和海洋紧密联系起来。让您逃离陆地，感受逍遥！船上拥有水上公园和丰富的综合运动设施——水上公园拥有5个大型的水上滑水道，从位于17层甲板的滑道飞流直下再盘旋滑落，整个过程刺激而快乐；1个三层楼高的运动综合设施，包括迷你高尔夫球场、攀岩墙、保龄球、篮球场等；还有这里特色的水上绳索，可以体验绳索速降带来的快感。船上的678海洋广场，这个空间流畅地链接了3层甲板，包括餐饮，娱乐，购物和其他令人兴奋的活动项目，7-8层的海滨区域上有露天长廊，两旁是室外餐厅、酒吧和商店，所有这一切都能让您在这个自由的空间里乐此不疲地享受各种体验！,"145,655吨","3,970人",2014年,18层,324米,40米,22节,4.5,,4.7,,4.0,,4.7,,4.5,,5,"2018-11-07 21:01:15",诺唯真游轮
127,"2018-11-07 21:54:07",65,"2018-11-07 21:29:04",畅意号,挪威邮轮畅意号是围绕着为生活增添浪漫情趣以及给水上旅行增加诱惑力的理念而建造的。她的特色是凭借甲板上各个欢乐的场所和开放式的空间把客人和海洋紧密联系起来。让您逃离陆地，感受逍遥！船上拥有水上公园和丰富的综合运动设施——水上公园拥有5个大型的水上滑水道，从位于17层甲板的滑道飞流直下再盘旋滑落，整个过程刺激而快乐；1个三层楼高的运动综合设施，包括迷你高尔夫球场、攀岩墙、保龄球、篮球场等；还有这里特色的水上绳索，可以体验绳索速降带来的快感。船上的678海洋广场，这个空间流畅地链接了3层甲板，包括餐饮，娱乐，购物和其他令人兴奋的活动项目，7-8层的海滨区域上有露天长廊，两旁是室外餐厅、酒吧和商店，所有这一切都能让您在这个自由的空间里乐此不疲地享受各种体验！,"145,655吨","3,970人",2014年,18层,324米,40米,22节,4.5,,4.7,,4.0,,4.7,,4.5,,5,"2018-11-07 21:01:15",诺唯真游轮
128,"2018-11-07 21:54:07",66,"2018-11-07 21:29:04",挪威之晨号,"挪威之晨号（Norwegian Dawn）提供自由闲逸式邮轮度假，夏季游览百慕大，秋季游览加拿大和新英格兰地区，冬季则游览新奥尔良与加勒比海地区。她以自由式风格融合了14间风格各异的餐厅，10间有趣的酒吧、休息室等，还有健身中心及水疗，星幻歌剧院，娱乐场，多个游泳池与温水按摩池等，让您的旅行丰富多彩。此外，还提供了一系列宽敞舒适的舱房，以适应各种规模家庭的出游预算。离开城市喧嚣，放松心情，好好跟随挪威之晨号邮轮去领略无限风光吧。","92,250吨","2,340人",,14层,294米,38米,25节,3.3,,3.0,,3.0,,3.0,,4.0,,5,"2018-11-07 21:01:15",诺唯真游轮
129,"2018-11-07 21:54:07",66,"2018-11-07 21:29:04",挪威之晨号,"挪威之晨号（Norwegian Dawn）提供自由闲逸式邮轮度假，夏季游览百慕大，秋季游览加拿大和新英格兰地区，冬季则游览新奥尔良与加勒比海地区。她以自由式风格融合了14间风格各异的餐厅，10间有趣的酒吧、休息室等，还有健身中心及水疗，星幻歌剧院，娱乐场，多个游泳池与温水按摩池等，让您的旅行丰富多彩。此外，还提供了一系列宽敞舒适的舱房，以适应各种规模家庭的出游预算。离开城市喧嚣，放松心情，好好跟随挪威之晨号邮轮去领略无限风光吧。","92,250吨","2,340人",,14层,294米,38米,25节,3.3,,3.0,,3.0,,3.0,,4.0,,5,"2018-11-07 21:01:15",诺唯真游轮
130,"2018-11-07 21:54:07",66,"2018-11-07 21:29:04",挪威之晨号,"挪威之晨号（Norwegian Dawn）提供自由闲逸式邮轮度假，夏季游览百慕大，秋季游览加拿大和新英格兰地区，冬季则游览新奥尔良与加勒比海地区。她以自由式风格融合了14间风格各异的餐厅，10间有趣的酒吧、休息室等，还有健身中心及水疗，星幻歌剧院，娱乐场，多个游泳池与温水按摩池等，让您的旅行丰富多彩。此外，还提供了一系列宽敞舒适的舱房，以适应各种规模家庭的出游预算。离开城市喧嚣，放松心情，好好跟随挪威之晨号邮轮去领略无限风光吧。","92,250吨","2,340人",,14层,294米,38米,25节,3.3,,3.0,,3.0,,3.0,,4.0,,5,"2018-11-07 21:01:15",诺唯真游轮
131,"2018-11-07 21:54:07",68,"2018-11-07 21:29:04",明珠号,从热情的加勒比海航线，悠闲的巴哈马航线和太平洋沿岸，到阿拉斯加航线的探索之旅，我们盛情邀请您前来登临诺唯真明珠号，开始属于您自己的奇妙旅程。诺唯真明珠号拥有时髦的保龄球馆、攀岩墙，17种不同餐厅提供各色佳肴，此外还有15家酒吧、休闲廊。在诺唯真明珠号上，您也可以享受舒适的SPA，健身中心，泳池等等邮轮设施，充分享受精彩的邮轮假期。,"93,530吨","2,394人",,15层,294米,32米,22.5节,4.8,,4.0,,5.0,,5.0,,5.0,,5,"2018-11-07 21:01:15",诺唯真游轮
132,"2018-11-07 21:54:07",68,"2018-11-07 21:29:04",明珠号,从热情的加勒比海航线，悠闲的巴哈马航线和太平洋沿岸，到阿拉斯加航线的探索之旅，我们盛情邀请您前来登临诺唯真明珠号，开始属于您自己的奇妙旅程。诺唯真明珠号拥有时髦的保龄球馆、攀岩墙，17种不同餐厅提供各色佳肴，此外还有15家酒吧、休闲廊。在诺唯真明珠号上，您也可以享受舒适的SPA，健身中心，泳池等等邮轮设施，充分享受精彩的邮轮假期。,"93,530吨","2,394人",,15层,294米,32米,22.5节,4.8,,4.0,,5.0,,5.0,,5.0,,5,"2018-11-07 21:01:15",诺唯真游轮
