college_x_cost_to_attend.id,college.id,college.ts,college.title,college.location,college.description,college.student_population,college.best_colleges_national_rank,college.online,college.school_type,college.size,college.profit_status,college.on_campus_housing,college.degrees_offered,college.admission_standards,college.application_accepted,college.sat,college.act,college.application_due,college.applocant_competition,college.resdent_tuition,college.out_of_state_tuition,college.graduation_rate_of_bachelor_degree,cost_to_attend.id,cost_to_attend.ts,cost_to_attend.key,cost_to_attend.value
15,2,"2018-01-15 01:10:12","Alabama Southern Community College","Monroeville, Alabama","Located in Monroeville, Alabama, Alabama Southern Community College is a small two year community college offering undergraduate programs. Alabama Southern Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 818 students are enrolled on a full time basis, and 568 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","1,386",,ascc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available",15,"2018-01-15 01:10:12","Total One Year Cost","$14,280"
20,2,"2018-01-15 01:10:12","Alabama Southern Community College","Monroeville, Alabama","Located in Monroeville, Alabama, Alabama Southern Community College is a small two year community college offering undergraduate programs. Alabama Southern Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 818 students are enrolled on a full time basis, and 568 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","1,386",,ascc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available",20,"2018-01-15 01:10:12","Total One Year Cost","$17,790"
21,3,"2018-01-15 01:10:13","Alabama State University","Montgomery, Alabama","Located in Montgomery, Alabama, Alabama State University is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 8,356 prospective students applied, and 3,876 were granted admission. Of those admitted 1,021 enrolled in the school. 4,668 students are enrolled on a full time basis, and 715 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,936 plus fees of $2,284. Alabama State University is ranked 1068 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","5,383",#1068,alasu.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Extremely Easy",46.4%,820/990,16/19,-,Average,"$6,936","$13,872","26% within 6 years",1,"2018-01-15 01:10:10","Books and Supplies","$1,600"
22,3,"2018-01-15 01:10:13","Alabama State University","Montgomery, Alabama","Located in Montgomery, Alabama, Alabama State University is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 8,356 prospective students applied, and 3,876 were granted admission. Of those admitted 1,021 enrolled in the school. 4,668 students are enrolled on a full time basis, and 715 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,936 plus fees of $2,284. Alabama State University is ranked 1068 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","5,383",#1068,alasu.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Extremely Easy",46.4%,820/990,16/19,-,Average,"$6,936","$13,872","26% within 6 years",22,"2018-01-15 01:10:13","Other Fees","$2,284"
23,3,"2018-01-15 01:10:13","Alabama State University","Montgomery, Alabama","Located in Montgomery, Alabama, Alabama State University is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 8,356 prospective students applied, and 3,876 were granted admission. Of those admitted 1,021 enrolled in the school. 4,668 students are enrolled on a full time basis, and 715 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,936 plus fees of $2,284. Alabama State University is ranked 1068 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","5,383",#1068,alasu.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Extremely Easy",46.4%,820/990,16/19,-,Average,"$6,936","$13,872","26% within 6 years",23,"2018-01-15 01:10:13","Room and Board","$5,422"
24,3,"2018-01-15 01:10:13","Alabama State University","Montgomery, Alabama","Located in Montgomery, Alabama, Alabama State University is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 8,356 prospective students applied, and 3,876 were granted admission. Of those admitted 1,021 enrolled in the school. 4,668 students are enrolled on a full time basis, and 715 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,936 plus fees of $2,284. Alabama State University is ranked 1068 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","5,383",#1068,alasu.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Extremely Easy",46.4%,820/990,16/19,-,Average,"$6,936","$13,872","26% within 6 years",24,"2018-01-15 01:10:13","Budget for Other Expenses","$3,392"
25,3,"2018-01-15 01:10:13","Alabama State University","Montgomery, Alabama","Located in Montgomery, Alabama, Alabama State University is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 8,356 prospective students applied, and 3,876 were granted admission. Of those admitted 1,021 enrolled in the school. 4,668 students are enrolled on a full time basis, and 715 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,936 plus fees of $2,284. Alabama State University is ranked 1068 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","5,383",#1068,alasu.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Extremely Easy",46.4%,820/990,16/19,-,Average,"$6,936","$13,872","26% within 6 years",25,"2018-01-15 01:10:13","Total One Year Cost","$19,634"
30,3,"2018-01-15 01:10:13","Alabama State University","Montgomery, Alabama","Located in Montgomery, Alabama, Alabama State University is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 8,356 prospective students applied, and 3,876 were granted admission. Of those admitted 1,021 enrolled in the school. 4,668 students are enrolled on a full time basis, and 715 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,936 plus fees of $2,284. Alabama State University is ranked 1068 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","5,383",#1068,alasu.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Extremely Easy",46.4%,820/990,16/19,-,Average,"$6,936","$13,872","26% within 6 years",30,"2018-01-15 01:10:13","Total One Year Cost","$26,570"
31,4,"2018-01-15 01:10:22","Amridge University","Montgomery, Alabama","Located in Montgomery, Alabama, Amridge University is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Churches of Christ faith. Amridge University has an open admission policy which permits enrollment by any high school graduate or GED holding student. 217 students are enrolled on a full time basis, and 410 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,000 plus fees of $1,180.",627,,amridgeuniversity.edu,"Private 4 Year",Small,Non-profit,No,Undergrad/Graduate,,,,,,,,,"Data Not Available",11,"2018-01-15 01:10:12","Books and Supplies","$1,500"
32,4,"2018-01-15 01:10:22","Amridge University","Montgomery, Alabama","Located in Montgomery, Alabama, Amridge University is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Churches of Christ faith. Amridge University has an open admission policy which permits enrollment by any high school graduate or GED holding student. 217 students are enrolled on a full time basis, and 410 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,000 plus fees of $1,180.",627,,amridgeuniversity.edu,"Private 4 Year",Small,Non-profit,No,Undergrad/Graduate,,,,,,,,,"Data Not Available",32,"2018-01-15 01:10:22","Other Fees","$1,180"
33,4,"2018-01-15 01:10:22","Amridge University","Montgomery, Alabama","Located in Montgomery, Alabama, Amridge University is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Churches of Christ faith. Amridge University has an open admission policy which permits enrollment by any high school graduate or GED holding student. 217 students are enrolled on a full time basis, and 410 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,000 plus fees of $1,180.",627,,amridgeuniversity.edu,"Private 4 Year",Small,Non-profit,No,Undergrad/Graduate,,,,,,,,,"Data Not Available",33,"2018-01-15 01:10:22","Estimated Off Campus Cost of Living","$9,600"
34,4,"2018-01-15 01:10:22","Amridge University","Montgomery, Alabama","Located in Montgomery, Alabama, Amridge University is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Churches of Christ faith. Amridge University has an open admission policy which permits enrollment by any high school graduate or GED holding student. 217 students are enrolled on a full time basis, and 410 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,000 plus fees of $1,180.",627,,amridgeuniversity.edu,"Private 4 Year",Small,Non-profit,No,Undergrad/Graduate,,,,,,,,,"Data Not Available",34,"2018-01-15 01:10:22","Budget for Other Expenses","$1,600"
35,4,"2018-01-15 01:10:22","Amridge University","Montgomery, Alabama","Located in Montgomery, Alabama, Amridge University is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Churches of Christ faith. Amridge University has an open admission policy which permits enrollment by any high school graduate or GED holding student. 217 students are enrolled on a full time basis, and 410 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,000 plus fees of $1,180.",627,,amridgeuniversity.edu,"Private 4 Year",Small,Non-profit,No,Undergrad/Graduate,,,,,,,,,"Data Not Available",35,"2018-01-15 01:10:22","Total One Year Cost","$19,880"
36,5,"2018-01-15 01:10:28","Auburn University","Auburn University, Alabama","Located in Auburn University, Alabama, Auburn University is a large four year public college offering both undergrad and graduate programs. In the most recent statistical year 19,414 prospective students applied, and 15,077 were granted admission. Of those admitted 4,902 enrolled in the school. 22,915 students are enrolled on a full time basis, and 4,372 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,072 plus fees of $1,624. Auburn University is ranked 243 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","27,287",#243,auburn.edu,"Public 4 Year",Large,Non-profit,Yes,Undergrad/Graduate,"Very High",77.7%,1150/1350,24/30,-,"Very Low","$9,072","$27,216","66% within 6 years",36,"2018-01-15 01:10:28","Books and Supplies","$1,200"
37,5,"2018-01-15 01:10:28","Auburn University","Auburn University, Alabama","Located in Auburn University, Alabama, Auburn University is a large four year public college offering both undergrad and graduate programs. In the most recent statistical year 19,414 prospective students applied, and 15,077 were granted admission. Of those admitted 4,902 enrolled in the school. 22,915 students are enrolled on a full time basis, and 4,372 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,072 plus fees of $1,624. Auburn University is ranked 243 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","27,287",#243,auburn.edu,"Public 4 Year",Large,Non-profit,Yes,Undergrad/Graduate,"Very High",77.7%,1150/1350,24/30,-,"Very Low","$9,072","$27,216","66% within 6 years",37,"2018-01-15 01:10:28","Other Fees","$1,624"
38,5,"2018-01-15 01:10:28","Auburn University","Auburn University, Alabama","Located in Auburn University, Alabama, Auburn University is a large four year public college offering both undergrad and graduate programs. In the most recent statistical year 19,414 prospective students applied, and 15,077 were granted admission. Of those admitted 4,902 enrolled in the school. 22,915 students are enrolled on a full time basis, and 4,372 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,072 plus fees of $1,624. Auburn University is ranked 243 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","27,287",#243,auburn.edu,"Public 4 Year",Large,Non-profit,Yes,Undergrad/Graduate,"Very High",77.7%,1150/1350,24/30,-,"Very Low","$9,072","$27,216","66% within 6 years",38,"2018-01-15 01:10:28","Room and Board","$12,898"
39,5,"2018-01-15 01:10:28","Auburn University","Auburn University, Alabama","Located in Auburn University, Alabama, Auburn University is a large four year public college offering both undergrad and graduate programs. In the most recent statistical year 19,414 prospective students applied, and 15,077 were granted admission. Of those admitted 4,902 enrolled in the school. 22,915 students are enrolled on a full time basis, and 4,372 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,072 plus fees of $1,624. Auburn University is ranked 243 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","27,287",#243,auburn.edu,"Public 4 Year",Large,Non-profit,Yes,Undergrad/Graduate,"Very High",77.7%,1150/1350,24/30,-,"Very Low","$9,072","$27,216","66% within 6 years",39,"2018-01-15 01:10:28","Budget for Other Expenses","$5,664"
40,5,"2018-01-15 01:10:28","Auburn University","Auburn University, Alabama","Located in Auburn University, Alabama, Auburn University is a large four year public college offering both undergrad and graduate programs. In the most recent statistical year 19,414 prospective students applied, and 15,077 were granted admission. Of those admitted 4,902 enrolled in the school. 22,915 students are enrolled on a full time basis, and 4,372 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,072 plus fees of $1,624. Auburn University is ranked 243 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","27,287",#243,auburn.edu,"Public 4 Year",Large,Non-profit,Yes,Undergrad/Graduate,"Very High",77.7%,1150/1350,24/30,-,"Very Low","$9,072","$27,216","66% within 6 years",40,"2018-01-15 01:10:28","Total One Year Cost","$30,458"
45,5,"2018-01-15 01:10:28","Auburn University","Auburn University, Alabama","Located in Auburn University, Alabama, Auburn University is a large four year public college offering both undergrad and graduate programs. In the most recent statistical year 19,414 prospective students applied, and 15,077 were granted admission. Of those admitted 4,902 enrolled in the school. 22,915 students are enrolled on a full time basis, and 4,372 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,072 plus fees of $1,624. Auburn University is ranked 243 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","27,287",#243,auburn.edu,"Public 4 Year",Large,Non-profit,Yes,Undergrad/Graduate,"Very High",77.7%,1150/1350,24/30,-,"Very Low","$9,072","$27,216","66% within 6 years",45,"2018-01-15 01:10:28","Total One Year Cost","$48,602"
46,6,"2018-01-15 01:10:40","Auburn University at Montgomery","Montgomery, Alabama","Located in Montgomery, Alabama, Auburn University at Montgomery is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 2,494 prospective students applied, and 1,963 were granted admission. Of those admitted 620 enrolled in the school. 3,300 students are enrolled on a full time basis, and 1,619 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,880 plus fees of $760. AUM is ranked 1161 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","4,919",#1161,aum.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Very Easy",78.7%,1000/1130,19/23,"Aug 1, 2018","Very Low","$8,880","$19,950","33% within 6 years",46,"2018-01-15 01:10:40","Books and Supplies","$1,100"
47,6,"2018-01-15 01:10:40","Auburn University at Montgomery","Montgomery, Alabama","Located in Montgomery, Alabama, Auburn University at Montgomery is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 2,494 prospective students applied, and 1,963 were granted admission. Of those admitted 620 enrolled in the school. 3,300 students are enrolled on a full time basis, and 1,619 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,880 plus fees of $760. AUM is ranked 1161 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","4,919",#1161,aum.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Very Easy",78.7%,1000/1130,19/23,"Aug 1, 2018","Very Low","$8,880","$19,950","33% within 6 years",47,"2018-01-15 01:10:40","Other Fees",$760
48,6,"2018-01-15 01:10:40","Auburn University at Montgomery","Montgomery, Alabama","Located in Montgomery, Alabama, Auburn University at Montgomery is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 2,494 prospective students applied, and 1,963 were granted admission. Of those admitted 620 enrolled in the school. 3,300 students are enrolled on a full time basis, and 1,619 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,880 plus fees of $760. AUM is ranked 1161 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","4,919",#1161,aum.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Very Easy",78.7%,1000/1130,19/23,"Aug 1, 2018","Very Low","$8,880","$19,950","33% within 6 years",48,"2018-01-15 01:10:40","Room and Board","$5,650"
49,6,"2018-01-15 01:10:40","Auburn University at Montgomery","Montgomery, Alabama","Located in Montgomery, Alabama, Auburn University at Montgomery is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 2,494 prospective students applied, and 1,963 were granted admission. Of those admitted 620 enrolled in the school. 3,300 students are enrolled on a full time basis, and 1,619 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,880 plus fees of $760. AUM is ranked 1161 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","4,919",#1161,aum.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Very Easy",78.7%,1000/1130,19/23,"Aug 1, 2018","Very Low","$8,880","$19,950","33% within 6 years",49,"2018-01-15 01:10:40","Budget for Other Expenses","$3,690"
50,6,"2018-01-15 01:10:40","Auburn University at Montgomery","Montgomery, Alabama","Located in Montgomery, Alabama, Auburn University at Montgomery is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 2,494 prospective students applied, and 1,963 were granted admission. Of those admitted 620 enrolled in the school. 3,300 students are enrolled on a full time basis, and 1,619 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,880 plus fees of $760. AUM is ranked 1161 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","4,919",#1161,aum.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Very Easy",78.7%,1000/1130,19/23,"Aug 1, 2018","Very Low","$8,880","$19,950","33% within 6 years",50,"2018-01-15 01:10:40","Total One Year Cost","$20,080"
55,6,"2018-01-15 01:10:40","Auburn University at Montgomery","Montgomery, Alabama","Located in Montgomery, Alabama, Auburn University at Montgomery is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 2,494 prospective students applied, and 1,963 were granted admission. Of those admitted 620 enrolled in the school. 3,300 students are enrolled on a full time basis, and 1,619 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,880 plus fees of $760. AUM is ranked 1161 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","4,919",#1161,aum.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Very Easy",78.7%,1000/1130,19/23,"Aug 1, 2018","Very Low","$8,880","$19,950","33% within 6 years",55,"2018-01-15 01:10:40","Total One Year Cost","$31,150"
56,7,"2018-01-15 01:11:06","Bevill State Community College","Jasper, Alabama","Located in Jasper, Alabama, Bevill State Community College is a small two year community college offering undergraduate programs. Bevill State Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,765 students are enrolled on a full time basis, and 1,854 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $900.","3,619",,bscc.edu,"Public 2 Year",Small,Non-profit,Yes,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available",36,"2018-01-15 01:10:28","Books and Supplies","$1,200"
57,7,"2018-01-15 01:11:06","Bevill State Community College","Jasper, Alabama","Located in Jasper, Alabama, Bevill State Community College is a small two year community college offering undergraduate programs. Bevill State Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,765 students are enrolled on a full time basis, and 1,854 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $900.","3,619",,bscc.edu,"Public 2 Year",Small,Non-profit,Yes,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available",57,"2018-01-15 01:11:06","Other Fees",$900
58,7,"2018-01-15 01:11:06","Bevill State Community College","Jasper, Alabama","Located in Jasper, Alabama, Bevill State Community College is a small two year community college offering undergraduate programs. Bevill State Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,765 students are enrolled on a full time basis, and 1,854 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $900.","3,619",,bscc.edu,"Public 2 Year",Small,Non-profit,Yes,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available",58,"2018-01-15 01:11:06","Room and Board","$3,300"
59,7,"2018-01-15 01:11:06","Bevill State Community College","Jasper, Alabama","Located in Jasper, Alabama, Bevill State Community College is a small two year community college offering undergraduate programs. Bevill State Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,765 students are enrolled on a full time basis, and 1,854 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $900.","3,619",,bscc.edu,"Public 2 Year",Small,Non-profit,Yes,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available",59,"2018-01-15 01:11:06","Budget for Other Expenses","$6,450"
60,7,"2018-01-15 01:11:06","Bevill State Community College","Jasper, Alabama","Located in Jasper, Alabama, Bevill State Community College is a small two year community college offering undergraduate programs. Bevill State Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,765 students are enrolled on a full time basis, and 1,854 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $900.","3,619",,bscc.edu,"Public 2 Year",Small,Non-profit,Yes,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available",60,"2018-01-15 01:11:06","Total One Year Cost","$15,360"
