skin_disease_image.id,skin_disease_image.ts,skin_disease_image.title,skin_disease_image.image_title,skin_disease_image.skin_disease,skin_disease_image.image_file_name,skin_disease_image.image_id_1,skin_disease_image.alt,skin_disease_image.skin_disease_x_skin_disease_image_id,skin_disease_image.skin_disease_image_download_id
2011,"2018-02-05 04:14:47",Folliculitis,Folliculitis-12.jpg,"Gram Negative Folliculitis",Folliculitis-12.jpg,disImg,"Gram Negative Folliculitis","{
    ""2011"": {
        ""skin_disease_x_skin_disease_image.id"": 2011,
        ""skin_disease.id"": 245,
        ""skin_disease.ts"": ""2018-01-24 22:45:56"",
        ""skin_disease.title"": ""Folliculitis""
    }
}","{
    ""2011"": {
        ""skin_disease_image_download.id"": 2011,
        ""skin_disease_image_download.path"": ""/0a/53/c1/c4/0a53c1c4f5bc35b2507acad263f694ac3f558c5d.jpg"",
        ""skin_disease_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/main/skin_disease_image_download//0a/53/c1/c4/0a53c1c4f5bc35b2507acad263f694ac3f558c5d.jpg""
    }
}"
2012,"2018-02-05 04:14:49",Folliculitis,Folliculitis-13.jpg,"Gram Negative Folliculitis",Folliculitis-13.jpg,disImg,"Gram Negative Folliculitis","{
    ""2012"": {
        ""skin_disease_x_skin_disease_image.id"": 2012,
        ""skin_disease.id"": 245,
        ""skin_disease.ts"": ""2018-01-24 22:45:56"",
        ""skin_disease.title"": ""Folliculitis""
    }
}","{
    ""2012"": {
        ""skin_disease_image_download.id"": 2012,
        ""skin_disease_image_download.path"": ""/59/b2/f5/13/59b2f513cbe689829441acd18b4a36f066cd7017.jpg"",
        ""skin_disease_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/main/skin_disease_image_download//59/b2/f5/13/59b2f513cbe689829441acd18b4a36f066cd7017.jpg""
    }
}"
2013,"2018-02-05 04:14:51",Folliculitis,Folliculitis-14.jpg,"Gram Negative Folliculitis",Folliculitis-14.jpg,disImg,"Gram Negative Folliculitis","{
    ""2013"": {
        ""skin_disease_x_skin_disease_image.id"": 2013,
        ""skin_disease.id"": 245,
        ""skin_disease.ts"": ""2018-01-24 22:45:56"",
        ""skin_disease.title"": ""Folliculitis""
    }
}","{
    ""2013"": {
        ""skin_disease_image_download.id"": 2013,
        ""skin_disease_image_download.path"": ""/45/6f/d6/97/456fd697193dce9c9aa817c5021d5916247a0e64.jpg"",
        ""skin_disease_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/main/skin_disease_image_download//45/6f/d6/97/456fd697193dce9c9aa817c5021d5916247a0e64.jpg""
    }
}"
2014,"2018-02-05 04:14:52",Folliculitis,Folliculitis-15.jpg,"Gram Negative Folliculitis",Folliculitis-15.jpg,disImg,"Gram Negative Folliculitis","{
    ""2014"": {
        ""skin_disease_x_skin_disease_image.id"": 2014,
        ""skin_disease.id"": 245,
        ""skin_disease.ts"": ""2018-01-24 22:45:56"",
        ""skin_disease.title"": ""Folliculitis""
    }
}","{
    ""2014"": {
        ""skin_disease_image_download.id"": 2014,
        ""skin_disease_image_download.path"": ""/e7/e5/ec/23/e7e5ec23a008f3a49465ad0bbe4da5729721a75a.jpg"",
        ""skin_disease_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/main/skin_disease_image_download//e7/e5/ec/23/e7e5ec23a008f3a49465ad0bbe4da5729721a75a.jpg""
    }
}"
2015,"2018-02-05 04:14:53",Folliculitis,Folliculitis-16.jpg,"Gram Negative Folliculitis",Folliculitis-16.jpg,disImg,"Gram Negative Folliculitis","{
    ""2015"": {
        ""skin_disease_x_skin_disease_image.id"": 2015,
        ""skin_disease.id"": 245,
        ""skin_disease.ts"": ""2018-01-24 22:45:56"",
        ""skin_disease.title"": ""Folliculitis""
    }
}","{
    ""2015"": {
        ""skin_disease_image_download.id"": 2015,
        ""skin_disease_image_download.path"": ""/68/70/bc/2b/6870bc2bbc2ac7505baf787470cdd77c6c0445fc.jpg"",
        ""skin_disease_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/main/skin_disease_image_download//68/70/bc/2b/6870bc2bbc2ac7505baf787470cdd77c6c0445fc.jpg""
    }
}"
2016,"2018-02-05 04:14:56",Folliculitis,Folliculitis-17.jpg,"Gram Negative Folliculitis",Folliculitis-17.jpg,disImg,"Gram Negative Folliculitis","{
    ""2016"": {
        ""skin_disease_x_skin_disease_image.id"": 2016,
        ""skin_disease.id"": 245,
        ""skin_disease.ts"": ""2018-01-24 22:45:56"",
        ""skin_disease.title"": ""Folliculitis""
    }
}","{
    ""2016"": {
        ""skin_disease_image_download.id"": 2016,
        ""skin_disease_image_download.path"": ""/81/ea/b0/a7/81eab0a74daab1341beb1cbf50522db584ed3553.jpg"",
        ""skin_disease_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/main/skin_disease_image_download//81/ea/b0/a7/81eab0a74daab1341beb1cbf50522db584ed3553.jpg""
    }
}"
2017,"2018-02-05 04:15:00",Folliculitis,Folliculitis-18.jpg,"Gram Negative Folliculitis",Folliculitis-18.jpg,disImg,"Gram Negative Folliculitis","{
    ""2017"": {
        ""skin_disease_x_skin_disease_image.id"": 2017,
        ""skin_disease.id"": 245,
        ""skin_disease.ts"": ""2018-01-24 22:45:56"",
        ""skin_disease.title"": ""Folliculitis""
    }
}","{
    ""2017"": {
        ""skin_disease_image_download.id"": 2017,
        ""skin_disease_image_download.path"": ""/73/3c/5f/54/733c5f544834c13b0320c83efa8a1faea905d177.jpg"",
        ""skin_disease_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/main/skin_disease_image_download//73/3c/5f/54/733c5f544834c13b0320c83efa8a1faea905d177.jpg""
    }
}"
2018,"2018-02-05 04:15:02",Folliculitis,Folliculitis-19.jpg,"Gram Negative Folliculitis",Folliculitis-19.jpg,disImg,"Gram Negative Folliculitis","{
    ""2018"": {
        ""skin_disease_x_skin_disease_image.id"": 2018,
        ""skin_disease.id"": 245,
        ""skin_disease.ts"": ""2018-01-24 22:45:56"",
        ""skin_disease.title"": ""Folliculitis""
    }
}","{
    ""2018"": {
        ""skin_disease_image_download.id"": 2018,
        ""skin_disease_image_download.path"": ""/e3/8d/18/ae/e38d18ae7a127b7a8a9c777193c81ebfcb68702d.jpg"",
        ""skin_disease_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/main/skin_disease_image_download//e3/8d/18/ae/e38d18ae7a127b7a8a9c777193c81ebfcb68702d.jpg""
    }
}"
2019,"2018-02-05 04:15:04",Folliculitis,Folliculitis-2.jpg,"Gram Negative Folliculitis",Folliculitis-2.jpg,disImg,"Gram Negative Folliculitis","{
    ""2019"": {
        ""skin_disease_x_skin_disease_image.id"": 2019,
        ""skin_disease.id"": 245,
        ""skin_disease.ts"": ""2018-01-24 22:45:56"",
        ""skin_disease.title"": ""Folliculitis""
    }
}","{
    ""2019"": {
        ""skin_disease_image_download.id"": 2019,
        ""skin_disease_image_download.path"": ""/14/6c/a6/98/146ca698e86bd25f55da7a611107293ae94b0cdb.jpg"",
        ""skin_disease_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/main/skin_disease_image_download//14/6c/a6/98/146ca698e86bd25f55da7a611107293ae94b0cdb.jpg""
    }
}"
2020,"2018-02-05 04:15:05","Folliculitis Decalvans",folliculitis-decalvans-1.jpg,"Folliculitis Decalvans",folliculitis-decalvans-1.jpg,disImg,"Folliculitis Decalvans","{
    ""2020"": {
        ""skin_disease_x_skin_disease_image.id"": 2020,
        ""skin_disease.id"": 246,
        ""skin_disease.ts"": ""2018-01-24 22:45:59"",
        ""skin_disease.title"": ""Folliculitis Decalvans""
    }
}","{
    ""2020"": {
        ""skin_disease_image_download.id"": 2020,
        ""skin_disease_image_download.path"": ""/7e/e9/bb/1e/7ee9bb1e15c605f9b48f27b99c812f56a20ff332.jpg"",
        ""skin_disease_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/main/skin_disease_image_download//7e/e9/bb/1e/7ee9bb1e15c605f9b48f27b99c812f56a20ff332.jpg""
    }
}"
2021,"2018-02-05 04:15:06","Folliculitis Decalvans",folliculitis-decalvans-10.jpg,"Folliculitis Decalvans",folliculitis-decalvans-10.jpg,disImg,"Folliculitis Decalvans","{
    ""2021"": {
        ""skin_disease_x_skin_disease_image.id"": 2021,
        ""skin_disease.id"": 246,
        ""skin_disease.ts"": ""2018-01-24 22:45:59"",
        ""skin_disease.title"": ""Folliculitis Decalvans""
    }
}","{
    ""2021"": {
        ""skin_disease_image_download.id"": 2021,
        ""skin_disease_image_download.path"": ""/09/c1/0a/7e/09c10a7e3b4ba88b3b3fef09d5d82f307030596b.jpg"",
        ""skin_disease_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/main/skin_disease_image_download//09/c1/0a/7e/09c10a7e3b4ba88b3b3fef09d5d82f307030596b.jpg""
    }
}"
2022,"2018-02-05 04:15:09","Folliculitis Decalvans",folliculitis-decalvans-11.jpg,"Folliculitis Decalvans",folliculitis-decalvans-11.jpg,disImg,"Folliculitis Decalvans","{
    ""2022"": {
        ""skin_disease_x_skin_disease_image.id"": 2022,
        ""skin_disease.id"": 246,
        ""skin_disease.ts"": ""2018-01-24 22:45:59"",
        ""skin_disease.title"": ""Folliculitis Decalvans""
    }
}","{
    ""2022"": {
        ""skin_disease_image_download.id"": 2022,
        ""skin_disease_image_download.path"": ""/84/f1/87/2d/84f1872d18dba21d217a34d968fa7cd96dd22f39.jpg"",
        ""skin_disease_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/main/skin_disease_image_download//84/f1/87/2d/84f1872d18dba21d217a34d968fa7cd96dd22f39.jpg""
    }
}"
2023,"2018-02-05 04:15:12","Folliculitis Decalvans",folliculitis-decalvans-12.jpg,"Folliculitis Decalvans",folliculitis-decalvans-12.jpg,disImg,"Folliculitis Decalvans","{
    ""2023"": {
        ""skin_disease_x_skin_disease_image.id"": 2023,
        ""skin_disease.id"": 246,
        ""skin_disease.ts"": ""2018-01-24 22:45:59"",
        ""skin_disease.title"": ""Folliculitis Decalvans""
    }
}","{
    ""2023"": {
        ""skin_disease_image_download.id"": 2023,
        ""skin_disease_image_download.path"": ""/cb/6e/4b/3f/cb6e4b3f99d42549e70e2d0d70923653d8f0ea38.jpg"",
        ""skin_disease_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/main/skin_disease_image_download//cb/6e/4b/3f/cb6e4b3f99d42549e70e2d0d70923653d8f0ea38.jpg""
    }
}"
2024,"2018-02-05 04:15:13","Folliculitis Decalvans",folliculitis-decalvans-13.jpg,"Folliculitis Decalvans",folliculitis-decalvans-13.jpg,disImg,"Folliculitis Decalvans","{
    ""2024"": {
        ""skin_disease_x_skin_disease_image.id"": 2024,
        ""skin_disease.id"": 246,
        ""skin_disease.ts"": ""2018-01-24 22:45:59"",
        ""skin_disease.title"": ""Folliculitis Decalvans""
    }
}","{
    ""2024"": {
        ""skin_disease_image_download.id"": 2024,
        ""skin_disease_image_download.path"": ""/35/45/e9/f0/3545e9f00264c01b31106603288fa409dd40b80d.jpg"",
        ""skin_disease_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/main/skin_disease_image_download//35/45/e9/f0/3545e9f00264c01b31106603288fa409dd40b80d.jpg""
    }
}"
2025,"2018-02-05 04:15:16","Folliculitis Decalvans",folliculitis-decalvans-14.jpg,"Folliculitis Decalvans",folliculitis-decalvans-14.jpg,disImg,"Folliculitis Decalvans","{
    ""2025"": {
        ""skin_disease_x_skin_disease_image.id"": 2025,
        ""skin_disease.id"": 246,
        ""skin_disease.ts"": ""2018-01-24 22:45:59"",
        ""skin_disease.title"": ""Folliculitis Decalvans""
    }
}","{
    ""2025"": {
        ""skin_disease_image_download.id"": 2025,
        ""skin_disease_image_download.path"": ""/bb/8d/75/f8/bb8d75f817f7928b6199966f188a46c5db9316e2.jpg"",
        ""skin_disease_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/main/skin_disease_image_download//bb/8d/75/f8/bb8d75f817f7928b6199966f188a46c5db9316e2.jpg""
    }
}"
2026,"2018-02-05 04:15:18","Folliculitis Decalvans",folliculitis-decalvans-15.jpg,"Folliculitis Decalvans",folliculitis-decalvans-15.jpg,disImg,"Folliculitis Decalvans","{
    ""2026"": {
        ""skin_disease_x_skin_disease_image.id"": 2026,
        ""skin_disease.id"": 246,
        ""skin_disease.ts"": ""2018-01-24 22:45:59"",
        ""skin_disease.title"": ""Folliculitis Decalvans""
    }
}","{
    ""2026"": {
        ""skin_disease_image_download.id"": 2026,
        ""skin_disease_image_download.path"": ""/fb/91/a1/5b/fb91a15b1c2f870c28571611269eb3dda063ae27.jpg"",
        ""skin_disease_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/main/skin_disease_image_download//fb/91/a1/5b/fb91a15b1c2f870c28571611269eb3dda063ae27.jpg""
    }
}"
2027,"2018-02-05 04:15:22","Folliculitis Decalvans",folliculitis-decalvans-2.jpg,"Folliculitis Decalvans",folliculitis-decalvans-2.jpg,disImg,"Folliculitis Decalvans","{
    ""2027"": {
        ""skin_disease_x_skin_disease_image.id"": 2027,
        ""skin_disease.id"": 246,
        ""skin_disease.ts"": ""2018-01-24 22:45:59"",
        ""skin_disease.title"": ""Folliculitis Decalvans""
    }
}","{
    ""2027"": {
        ""skin_disease_image_download.id"": 2027,
        ""skin_disease_image_download.path"": ""/4b/d2/97/b6/4bd297b60358e6b0d637c6ade055791ba333946f.jpg"",
        ""skin_disease_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/main/skin_disease_image_download//4b/d2/97/b6/4bd297b60358e6b0d637c6ade055791ba333946f.jpg""
    }
}"
2028,"2018-02-05 04:15:25","Folliculitis Decalvans",folliculitis-decalvans-3.jpg,"Folliculitis Decalvans",folliculitis-decalvans-3.jpg,disImg,"Folliculitis Decalvans","{
    ""2028"": {
        ""skin_disease_x_skin_disease_image.id"": 2028,
        ""skin_disease.id"": 246,
        ""skin_disease.ts"": ""2018-01-24 22:45:59"",
        ""skin_disease.title"": ""Folliculitis Decalvans""
    }
}","{
    ""2028"": {
        ""skin_disease_image_download.id"": 2028,
        ""skin_disease_image_download.path"": ""/8c/b0/3e/79/8cb03e791b4064e69775917a028d5419828a49b3.jpg"",
        ""skin_disease_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/main/skin_disease_image_download//8c/b0/3e/79/8cb03e791b4064e69775917a028d5419828a49b3.jpg""
    }
}"
2029,"2018-02-05 04:15:28","Folliculitis Decalvans",folliculitis-decalvans-4.jpg,"Folliculitis Decalvans",folliculitis-decalvans-4.jpg,disImg,"Folliculitis Decalvans","{
    ""2029"": {
        ""skin_disease_x_skin_disease_image.id"": 2029,
        ""skin_disease.id"": 246,
        ""skin_disease.ts"": ""2018-01-24 22:45:59"",
        ""skin_disease.title"": ""Folliculitis Decalvans""
    }
}","{
    ""2029"": {
        ""skin_disease_image_download.id"": 2029,
        ""skin_disease_image_download.path"": ""/88/64/37/61/886437618af2195f99b1da58fc13c495f57cbec3.jpg"",
        ""skin_disease_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/main/skin_disease_image_download//88/64/37/61/886437618af2195f99b1da58fc13c495f57cbec3.jpg""
    }
}"
2030,"2018-02-05 04:15:29","Folliculitis Decalvans",folliculitis-decalvans-5.jpg,"Folliculitis Decalvans",folliculitis-decalvans-5.jpg,disImg,"Folliculitis Decalvans","{
    ""2030"": {
        ""skin_disease_x_skin_disease_image.id"": 2030,
        ""skin_disease.id"": 246,
        ""skin_disease.ts"": ""2018-01-24 22:45:59"",
        ""skin_disease.title"": ""Folliculitis Decalvans""
    }
}","{
    ""2030"": {
        ""skin_disease_image_download.id"": 2030,
        ""skin_disease_image_download.path"": ""/7b/33/3f/76/7b333f76c31cdf43731bcc16a62a0bdb91fd1186.jpg"",
        ""skin_disease_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/main/skin_disease_image_download//7b/33/3f/76/7b333f76c31cdf43731bcc16a62a0bdb91fd1186.jpg""
    }
}"
2031,"2018-02-05 04:15:32","Folliculitis Decalvans",folliculitis-decalvans-6.jpg,"Folliculitis Decalvans",folliculitis-decalvans-6.jpg,disImg,"Folliculitis Decalvans","{
    ""2031"": {
        ""skin_disease_x_skin_disease_image.id"": 2031,
        ""skin_disease.id"": 246,
        ""skin_disease.ts"": ""2018-01-24 22:45:59"",
        ""skin_disease.title"": ""Folliculitis Decalvans""
    }
}","{
    ""2031"": {
        ""skin_disease_image_download.id"": 2031,
        ""skin_disease_image_download.path"": ""/22/de/b1/cf/22deb1cffc5553b6c0452cf4b0ff977996f565eb.jpg"",
        ""skin_disease_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/main/skin_disease_image_download//22/de/b1/cf/22deb1cffc5553b6c0452cf4b0ff977996f565eb.jpg""
    }
}"
2032,"2018-02-05 04:15:35","Folliculitis Gram Negative",Folliculitis-Gram-Negative-1.jpg,"Folliculitis Gram Negative",Folliculitis-Gram-Negative-1.jpg,disImg,"Folliculitis Gram Negative","{
    ""2032"": {
        ""skin_disease_x_skin_disease_image.id"": 2032,
        ""skin_disease.id"": 247,
        ""skin_disease.ts"": ""2018-01-24 21:13:10"",
        ""skin_disease.title"": ""Folliculitis Gram Negative""
    }
}","{
    ""2032"": {
        ""skin_disease_image_download.id"": 2032,
        ""skin_disease_image_download.path"": ""/41/1e/24/94/411e2494343171d9dd1bc4402a47c2942397c1da.jpg"",
        ""skin_disease_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/main/skin_disease_image_download//41/1e/24/94/411e2494343171d9dd1bc4402a47c2942397c1da.jpg""
    }
}"
