model.id,model.ts,model.title,model.year,year.id,year.ts,year.title,year.make,make.id,make.ts,make.title
78,"2018-03-26 02:03:18",RSX,2004,13,"2018-03-26 01:45:27",2004,Acura,1,"2018-03-26 01:43:44",Acura
79,"2018-03-26 02:03:18",TL,2004,13,"2018-03-26 01:45:27",2004,Acura,1,"2018-03-26 01:43:44",Acura
80,"2018-03-26 02:03:18",TSX,2004,13,"2018-03-26 01:45:27",2004,Acura,1,"2018-03-26 01:43:44",Acura
81,"2018-03-26 02:03:20",CL,2003,14,"2018-03-26 01:45:27",2003,Acura,1,"2018-03-26 01:43:44",Acura
82,"2018-03-26 02:03:20",EL,2003,14,"2018-03-26 01:45:27",2003,Acura,1,"2018-03-26 01:43:44",Acura
83,"2018-03-26 02:03:20",MDX,2003,14,"2018-03-26 01:45:27",2003,Acura,1,"2018-03-26 01:43:44",Acura
84,"2018-03-26 02:03:20",NSX,2003,14,"2018-03-26 01:45:27",2003,Acura,1,"2018-03-26 01:43:44",Acura
85,"2018-03-26 02:03:20",RL,2003,14,"2018-03-26 01:45:27",2003,Acura,1,"2018-03-26 01:43:44",Acura
86,"2018-03-26 02:03:20",RSX,2003,14,"2018-03-26 01:45:27",2003,Acura,1,"2018-03-26 01:43:44",Acura
87,"2018-03-26 02:03:20",TL,2003,14,"2018-03-26 01:45:27",2003,Acura,1,"2018-03-26 01:43:44",Acura
88,"2018-03-26 02:03:29",CL,2002,15,"2018-03-26 01:45:27",2002,Acura,1,"2018-03-26 01:43:44",Acura
89,"2018-03-26 02:03:29",EL,2002,15,"2018-03-26 01:45:27",2002,Acura,1,"2018-03-26 01:43:44",Acura
90,"2018-03-26 02:03:29",MDX,2002,15,"2018-03-26 01:45:27",2002,Acura,1,"2018-03-26 01:43:44",Acura
91,"2018-03-26 02:03:29",NSX,2002,15,"2018-03-26 01:45:27",2002,Acura,1,"2018-03-26 01:43:44",Acura
92,"2018-03-26 02:03:29",RL,2002,15,"2018-03-26 01:45:27",2002,Acura,1,"2018-03-26 01:43:44",Acura
93,"2018-03-26 02:03:29",RSX,2002,15,"2018-03-26 01:45:27",2002,Acura,1,"2018-03-26 01:43:44",Acura
94,"2018-03-26 02:03:29",TL,2002,15,"2018-03-26 01:45:27",2002,Acura,1,"2018-03-26 01:43:44",Acura
95,"2018-03-26 02:03:31",CL,2001,16,"2018-03-26 01:45:27",2001,Acura,1,"2018-03-26 01:43:44",Acura
96,"2018-03-26 02:03:31",EL,2001,16,"2018-03-26 01:45:27",2001,Acura,1,"2018-03-26 01:43:44",Acura
97,"2018-03-26 02:03:31",INTEGRA,2001,16,"2018-03-26 01:45:27",2001,Acura,1,"2018-03-26 01:43:44",Acura
98,"2018-03-26 02:03:31",MDX,2001,16,"2018-03-26 01:45:27",2001,Acura,1,"2018-03-26 01:43:44",Acura
99,"2018-03-26 02:03:31",NSX,2001,16,"2018-03-26 01:45:27",2001,Acura,1,"2018-03-26 01:43:44",Acura
100,"2018-03-26 02:03:31",RL,2001,16,"2018-03-26 01:45:27",2001,Acura,1,"2018-03-26 01:43:44",Acura
