detail_model_m.id,detail_model_m.ts,detail_model_m.detail_model,model.id,model.ts,model.model,series.id,series.ts,series.series,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand
129,"2018-10-09 08:34:36","ST70 DAX 1992 (N) FRANCE",10,"2018-10-08 05:59:25","ST70 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
130,"2018-10-09 08:34:51","ST70 DAX 1992 (N) GENERAL EXPORT KPH",10,"2018-10-08 05:59:25","ST70 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
131,"2018-10-09 08:34:58","ST70 DAX 1992 (N) SPAIN",10,"2018-10-08 05:59:25","ST70 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
132,"2018-10-09 08:35:15","ST70 DAX 1994 (R) FRANCE",10,"2018-10-08 05:59:25","ST70 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
133,"2018-10-09 08:36:00","ST70 DAX 1994 (R) GENERAL EXPORT KPH",10,"2018-10-08 05:59:25","ST70 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
134,"2018-10-09 08:36:18","ST70 DAX 1994 (R) SPAIN",10,"2018-10-08 05:59:25","ST70 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
135,"2018-10-09 08:36:20","ST70 DAX 1996 (T) FRANCE",10,"2018-10-08 05:59:25","ST70 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
136,"2018-10-09 08:36:31","ST70 DAX 1996 (T) SPAIN",10,"2018-10-08 05:59:25","ST70 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
137,"2018-10-09 08:36:34","ST70K3 DAX ENGLAND",10,"2018-10-08 05:59:25","ST70 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
138,"2018-10-09 08:36:44","ST70K3 DAX FRANCE",10,"2018-10-08 05:59:25","ST70 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
139,"2018-10-09 08:36:54","ST70K3 DAX GENERAL EXPORT",10,"2018-10-08 05:59:25","ST70 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
140,"2018-10-09 08:37:05","ST70K3 DAX GERMANY",10,"2018-10-08 05:59:25","ST70 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
141,"2018-10-09 08:37:12","XZ50 APE 2001 (1) JAPAN AC16-100",11,"2018-10-08 05:59:25","XZ50 APE",62,"2018-10-08 05:59:25",XZ,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
142,"2018-10-09 08:37:18",XZ501-J,11,"2018-10-08 05:59:25","XZ50 APE",62,"2018-10-08 05:59:25",XZ,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
143,"2018-10-09 08:37:23","XZ50 APE 2002 (2) JAPAN AC16-110",11,"2018-10-08 05:59:25","XZ50 APE",62,"2018-10-08 05:59:25",XZ,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
144,"2018-10-09 08:37:31",XZ502-J,11,"2018-10-08 05:59:25","XZ50 APE",62,"2018-10-08 05:59:25",XZ,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
145,"2018-10-09 08:37:48",XZ503-J,11,"2018-10-08 05:59:25","XZ50 APE",62,"2018-10-08 05:59:25",XZ,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
146,"2018-10-09 08:37:56","XZ50 APE DELUXE 2003 (3) JAPAN AC16-120",11,"2018-10-08 05:59:25","XZ50 APE",62,"2018-10-08 05:59:25",XZ,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
147,"2018-10-09 08:38:10","XZ50 APE 2004 (4) JAPAN AC16-130",11,"2018-10-08 05:59:25","XZ50 APE",62,"2018-10-08 05:59:25",XZ,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
148,"2018-10-09 08:38:19",XZ504-J,11,"2018-10-08 05:59:25","XZ50 APE",62,"2018-10-08 05:59:25",XZ,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
149,"2018-10-09 08:38:28","XZ50 2006 (6) JAPAN AC16-140",11,"2018-10-08 05:59:25","XZ50 APE",62,"2018-10-08 05:59:25",XZ,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
150,"2018-10-09 08:38:41","XZ50 2007 (7) JAPAN AC16-150",11,"2018-10-08 05:59:25","XZ50 APE",62,"2018-10-08 05:59:25",XZ,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
151,"2018-10-09 08:38:48","XZ50 2008 (8) JAPAN AC16-160",11,"2018-10-08 05:59:25","XZ50 APE",62,"2018-10-08 05:59:25",XZ,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
152,"2018-10-09 08:38:59","XZ50 2009 (9) JAPAN AC16-170 AC18-100",11,"2018-10-08 05:59:25","XZ50 APE",62,"2018-10-08 05:59:25",XZ,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
153,"2018-10-09 08:39:07","XZ100 APE 2002 (2) JAPAN HC07-100",12,"2018-10-08 05:59:25","XZ100 APE",62,"2018-10-08 05:59:25",XZ,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
154,"2018-10-09 08:39:38","XZ100 APE 2003 (3) JAPAN HC07-110",12,"2018-10-08 05:59:25","XZ100 APE",62,"2018-10-08 05:59:25",XZ,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
155,"2018-10-09 08:39:49","XZ100 APE 2004 (4) JAPAN HC07-120",12,"2018-10-08 05:59:25","XZ100 APE",62,"2018-10-08 05:59:25",XZ,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
156,"2018-10-09 08:39:57","XZ100 2006 (6) JAPAN HC07-130",12,"2018-10-08 05:59:25","XZ100 APE",62,"2018-10-08 05:59:25",XZ,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
157,"2018-10-09 08:40:07","XZ100 2007 (7) JAPAN HC07-140",12,"2018-10-08 05:59:25","XZ100 APE",62,"2018-10-08 05:59:25",XZ,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
158,"2018-10-09 08:40:23","XZ100 2008 (8) JAPAN HC07-150",12,"2018-10-08 05:59:25","XZ100 APE",62,"2018-10-08 05:59:25",XZ,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
159,"2018-10-09 08:40:28","XZ100 2009 (9) JAPAN HC07-160 HC13-100",12,"2018-10-08 05:59:25","XZ100 APE",62,"2018-10-08 05:59:25",XZ,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
160,"2018-10-09 08:40:36","Z50A FORMER MODEL U.S.A",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
161,"2018-10-09 08:40:47","Z50AK2 U.S.A",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
162,"2018-10-09 08:41:06",CZ100,13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
163,"2018-10-09 08:41:10","Z50A K8 MINI TRAIL K8 1977 USA",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
164,"2018-10-09 08:41:23","Z50A MINI TRAIL 1968 Z50AK0 USA",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
165,"2018-10-09 08:41:39","Z50A MINI TRAIL 1972 Z50AK3 USA",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
166,"2018-10-09 08:41:46","Z50A MINI TRAIL 1974 Z50AK5 USA",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
167,"2018-10-09 08:41:55","Z50A MINI TRAIL K1 1969 1970 USA",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
168,"2018-10-09 08:42:14","Z50A MINI TRAIL K2 1970 1971 USA",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
169,"2018-10-09 08:42:29","Z50A MINI TRAIL K4 1973 USA",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
170,"2018-10-09 08:42:37","Z50A MINI TRAIL K6 1975 USA",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
171,"2018-10-09 08:42:45","Z50A MINI TRAIL K7 1976 USA",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
172,"2018-10-09 08:42:54","Z50A MINI TRAIL K9 1978 USA",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
173,"2018-10-09 08:43:23","Z50G MONKEY 1979 (Z) AUSTRALIA",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
174,"2018-10-09 08:43:29","Z50G MONKEY 1979 (Z) GENERAL EXPORT (KPH)",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
175,"2018-10-09 08:43:45","Z50G MONKEY 1979 (Z) GERMANY",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
176,"2018-10-09 08:43:51","Z50GZ GORILLA GERMANY",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
177,"2018-10-09 08:43:56","Z50GZ GORILLA AUSTRALIA",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
178,"2018-10-09 08:44:00","Z50GZ GORILLA GENERAL EXPORT KPH",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
179,"2018-10-09 08:44:11","Z50GZ GORILLA GENERAL EXPORT MPH",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
180,"2018-10-09 08:44:34","Z50GZ GORILLA SOUTH AFRICA",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
181,"2018-10-09 08:44:42","Z50J MONKEY 1979 (Z) AUSTRALIA",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
182,"2018-10-09 08:44:48","Z50J MONKEY 1979 (Z) FINLAND",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
183,"2018-10-09 08:44:58","Z50J MONKEY 1979 (Z) GENERAL EXPORT (KPH) / MK",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
184,"2018-10-09 08:45:11","Z50J MONKEY 1979 (Z) GENERAL EXPORT (MPH)",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
185,"2018-10-09 08:45:23","Z50J MONKEY 1979 (Z) GENERAL EXPORT (KPH) / MS",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
186,"2018-10-09 08:45:47","Z50J MONKEY 1979 (Z) GERMANY",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
187,"2018-10-09 08:45:59","Z50J MONKEY 1979 (Z) SOUTH AFRICA",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
188,"2018-10-09 08:46:04","Z50J MONKEY 1979 (Z) SWITZERLAND",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
189,"2018-10-09 08:46:21","Z50J MONKEY 1982 (C) FINLAND",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
190,"2018-10-09 08:46:33","Z50J MONKEY 1983 (D) FINLAND",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
191,"2018-10-09 08:46:42","Z50J MONKEY 1984 (E) FINLAND",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
192,"2018-10-09 08:46:51","Z50J MONKEY 1985 (F) GERMANY",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
193,"2018-10-09 08:47:09","Z50J MONKEY 1986 (G) FINLAND",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
194,"2018-10-09 08:47:22","Z50J MONKEY 1988 (J) FINLAND",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
195,"2018-10-09 08:48:41","Z50J MONKEY 1989 (K) FINLAND",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
196,"2018-10-09 08:49:06","Z50J MONKEY 1991 (M) FINLAND MK",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
197,"2018-10-09 08:49:19","Z50J MONKEY 1991 (M) FINLAND MS",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
198,"2018-10-09 08:49:33","Z50J MONKEY 1992 (N) FINLAND",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
199,"2018-10-09 08:49:38","Z50J MONKEY 1992 (N) GENERAL EXPORT KPH CSW",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
200,"2018-10-09 08:49:47","Z50J MONKEY 1993 (P) GENERAL EXPORT KPH CSW",13,"2018-10-08 05:59:25","Z50 MONKEY & GORILLA",63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
