group.id,group.ts,group.group,model_a.id,model_a.ts,model_a.series,model_a.brand,model_a.year,model_a.model
139,"2020-06-14 09:57:25",Electronics,19,"2020-06-14 08:50:17",Century,Buick,2001,"Custom 3.1L V6 - Gas"
140,"2020-06-14 09:57:25",Exterior,19,"2020-06-14 08:50:17",Century,Buick,2001,"Custom 3.1L V6 - Gas"
142,"2020-06-14 09:57:25",Interior,19,"2020-06-14 08:50:17",Century,Buick,2001,"Custom 3.1L V6 - Gas"
143,"2020-06-14 09:57:25","Serviceable Components",19,"2020-06-14 08:50:17",Century,Buick,2001,"Custom 3.1L V6 - Gas"
144,"2020-06-14 09:57:25",Wheels,19,"2020-06-14 08:50:17",Century,Buick,2001,"Custom 3.1L V6 - Gas"
145,"2020-06-14 09:57:40","Cargo Management",20,"2020-06-14 08:50:17",Century,Buick,2001,"Limited 3.1L V6 - Gas"
146,"2020-06-14 09:57:40",Electronics,20,"2020-06-14 08:50:17",Century,Buick,2001,"Limited 3.1L V6 - Gas"
147,"2020-06-14 09:57:40",Exterior,20,"2020-06-14 08:50:17",Century,Buick,2001,"Limited 3.1L V6 - Gas"
149,"2020-06-14 09:57:40",Interior,20,"2020-06-14 08:50:17",Century,Buick,2001,"Limited 3.1L V6 - Gas"
150,"2020-06-14 09:57:40","Serviceable Components",20,"2020-06-14 08:50:17",Century,Buick,2001,"Limited 3.1L V6 - Gas"
151,"2020-06-14 09:57:40",Wheels,20,"2020-06-14 08:50:17",Century,Buick,2001,"Limited 3.1L V6 - Gas"
152,"2020-06-14 09:57:50","Cargo Management",21,"2020-06-14 08:50:29",Century,Buick,2000,"Custom 3.1L V6 - Gas"
153,"2020-06-14 09:57:50",Electronics,21,"2020-06-14 08:50:29",Century,Buick,2000,"Custom 3.1L V6 - Gas"
154,"2020-06-14 09:57:50",Exterior,21,"2020-06-14 08:50:29",Century,Buick,2000,"Custom 3.1L V6 - Gas"
156,"2020-06-14 09:57:50",Interior,21,"2020-06-14 08:50:29",Century,Buick,2000,"Custom 3.1L V6 - Gas"
157,"2020-06-14 09:57:50","Serviceable Components",21,"2020-06-14 08:50:29",Century,Buick,2000,"Custom 3.1L V6 - Gas"
158,"2020-06-14 09:57:50",Wheels,21,"2020-06-14 08:50:29",Century,Buick,2000,"Custom 3.1L V6 - Gas"
159,"2020-06-14 09:58:06","Cargo Management",22,"2020-06-14 08:50:29",Century,Buick,2000,"Limited 3.1L V6 - Gas"
160,"2020-06-14 09:58:06",Electronics,22,"2020-06-14 08:50:29",Century,Buick,2000,"Limited 3.1L V6 - Gas"
161,"2020-06-14 09:58:06",Exterior,22,"2020-06-14 08:50:29",Century,Buick,2000,"Limited 3.1L V6 - Gas"
163,"2020-06-14 09:58:06",Interior,22,"2020-06-14 08:50:29",Century,Buick,2000,"Limited 3.1L V6 - Gas"
164,"2020-06-14 09:58:06","Serviceable Components",22,"2020-06-14 08:50:29",Century,Buick,2000,"Limited 3.1L V6 - Gas"
165,"2020-06-14 09:58:06",Wheels,22,"2020-06-14 08:50:29",Century,Buick,2000,"Limited 3.1L V6 - Gas"
166,"2020-06-14 09:58:17","Cargo Management",23,"2020-06-14 08:50:31",Century,Buick,1999,"Custom 3.1L V6 - Gas"
167,"2020-06-14 09:58:17",Electronics,23,"2020-06-14 08:50:31",Century,Buick,1999,"Custom 3.1L V6 - Gas"
168,"2020-06-14 09:58:17",Exterior,23,"2020-06-14 08:50:31",Century,Buick,1999,"Custom 3.1L V6 - Gas"
170,"2020-06-14 09:58:17",Interior,23,"2020-06-14 08:50:31",Century,Buick,1999,"Custom 3.1L V6 - Gas"
171,"2020-06-14 09:58:17","Serviceable Components",23,"2020-06-14 08:50:31",Century,Buick,1999,"Custom 3.1L V6 - Gas"
172,"2020-06-14 09:58:17",Wheels,23,"2020-06-14 08:50:31",Century,Buick,1999,"Custom 3.1L V6 - Gas"
173,"2020-06-14 09:58:33","Cargo Management",24,"2020-06-14 08:50:31",Century,Buick,1999,"Limited 3.1L V6 - Gas"
174,"2020-06-14 09:58:33",Electronics,24,"2020-06-14 08:50:31",Century,Buick,1999,"Limited 3.1L V6 - Gas"
175,"2020-06-14 09:58:33",Exterior,24,"2020-06-14 08:50:31",Century,Buick,1999,"Limited 3.1L V6 - Gas"
177,"2020-06-14 09:58:33",Interior,24,"2020-06-14 08:50:31",Century,Buick,1999,"Limited 3.1L V6 - Gas"
178,"2020-06-14 09:58:33","Serviceable Components",24,"2020-06-14 08:50:31",Century,Buick,1999,"Limited 3.1L V6 - Gas"
179,"2020-06-14 09:58:33",Wheels,24,"2020-06-14 08:50:31",Century,Buick,1999,"Limited 3.1L V6 - Gas"
180,"2020-06-14 09:58:51","Cargo Management",25,"2020-06-14 08:50:38",Century,Buick,1998,"Custom 3.1L V6 - Gas"
181,"2020-06-14 09:58:51",Electronics,25,"2020-06-14 08:50:38",Century,Buick,1998,"Custom 3.1L V6 - Gas"
182,"2020-06-14 09:58:51",Exterior,25,"2020-06-14 08:50:38",Century,Buick,1998,"Custom 3.1L V6 - Gas"
184,"2020-06-14 09:58:51",Interior,25,"2020-06-14 08:50:38",Century,Buick,1998,"Custom 3.1L V6 - Gas"
185,"2020-06-14 09:58:51","Serviceable Components",25,"2020-06-14 08:50:38",Century,Buick,1998,"Custom 3.1L V6 - Gas"
186,"2020-06-14 09:58:51",Wheels,25,"2020-06-14 08:50:38",Century,Buick,1998,"Custom 3.1L V6 - Gas"
187,"2020-06-14 09:59:05","Cargo Management",26,"2020-06-14 08:50:38",Century,Buick,1998,"Limited 3.1L V6 - Gas"
188,"2020-06-14 09:59:05",Electronics,26,"2020-06-14 08:50:38",Century,Buick,1998,"Limited 3.1L V6 - Gas"
189,"2020-06-14 09:59:05",Exterior,26,"2020-06-14 08:50:38",Century,Buick,1998,"Limited 3.1L V6 - Gas"
191,"2020-06-14 09:59:05",Interior,26,"2020-06-14 08:50:38",Century,Buick,1998,"Limited 3.1L V6 - Gas"
192,"2020-06-14 09:59:05","Serviceable Components",26,"2020-06-14 08:50:38",Century,Buick,1998,"Limited 3.1L V6 - Gas"
193,"2020-06-14 09:59:05",Wheels,26,"2020-06-14 08:50:38",Century,Buick,1998,"Limited 3.1L V6 - Gas"
194,"2020-06-14 09:59:12","Cargo Management",27,"2020-06-14 08:50:53",Century,Buick,1997,"Custom 3.1L V6 - Gas"
195,"2020-06-14 09:59:12",Electronics,27,"2020-06-14 08:50:53",Century,Buick,1997,"Custom 3.1L V6 - Gas"
196,"2020-06-14 09:59:12",Exterior,27,"2020-06-14 08:50:53",Century,Buick,1997,"Custom 3.1L V6 - Gas"
198,"2020-06-14 09:59:12",Interior,27,"2020-06-14 08:50:53",Century,Buick,1997,"Custom 3.1L V6 - Gas"
199,"2020-06-14 09:59:12","Serviceable Components",27,"2020-06-14 08:50:53",Century,Buick,1997,"Custom 3.1L V6 - Gas"
200,"2020-06-14 09:59:12",Wheels,27,"2020-06-14 08:50:53",Century,Buick,1997,"Custom 3.1L V6 - Gas"
201,"2020-06-14 09:59:29","Cargo Management",28,"2020-06-14 08:50:53",Century,Buick,1997,"Limited 3.1L V6 - Gas"
202,"2020-06-14 09:59:29",Electronics,28,"2020-06-14 08:50:53",Century,Buick,1997,"Limited 3.1L V6 - Gas"
203,"2020-06-14 09:59:29",Exterior,28,"2020-06-14 08:50:53",Century,Buick,1997,"Limited 3.1L V6 - Gas"
205,"2020-06-14 09:59:29",Interior,28,"2020-06-14 08:50:53",Century,Buick,1997,"Limited 3.1L V6 - Gas"
206,"2020-06-14 09:59:29","Serviceable Components",28,"2020-06-14 08:50:53",Century,Buick,1997,"Limited 3.1L V6 - Gas"
207,"2020-06-14 09:59:29",Wheels,28,"2020-06-14 08:50:53",Century,Buick,1997,"Limited 3.1L V6 - Gas"
