hourse_x_hourse_policy.id,hourse.id,hourse.ts,hourse.description,hourse.title,hourse.longitude,hourse.latitude,hourse.room,hourse.bed,hourse.capacity,hourse.product_price,hourse.original_price,hourse.final_price,hourse.house_type,hourse.house_style,hourse.area,hourse.summary,hourse.comment_count,hourse.overall_score,hourse.address,hourse_policy.id,hourse_policy.ts,hourse_policy.title,hourse_policy.value
379,28,"2019-01-17 04:00:12","新祖谷温泉酒店 蔓桥 和式房12帖 2人入住 含2餐，位于日本三大秘境“祖谷蔓桥”附近，一年四季均能品尝到祖谷乡土料理，还可乘坐登山缆车，到平家一族的隐世秘汤，感受天空露天风吕的乐趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从JR土讃线的大步危站，乘坐巴士开往蔓桥方面，约20分钟后，在酒店前下车即到。・从德岛高速公路的井川池田出口出去后，行驶国道32号线，约25公里30分钟后，再接县道45号线行驶，约10公里20分钟。目标地点：祖谷蔓桥。","新祖谷温泉公寓 蔓桥和式房12帖 和室",133.82650175,33.879792553,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,德岛县三好市西祖谷山村善德33-1,3,"2019-01-23 10:05:46",接待时间,15:00~22:00
380,28,"2019-01-17 04:00:12","新祖谷温泉酒店 蔓桥 和式房12帖 2人入住 含2餐，位于日本三大秘境“祖谷蔓桥”附近，一年四季均能品尝到祖谷乡土料理，还可乘坐登山缆车，到平家一族的隐世秘汤，感受天空露天风吕的乐趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从JR土讃线的大步危站，乘坐巴士开往蔓桥方面，约20分钟后，在酒店前下车即到。・从德岛高速公路的井川池田出口出去后，行驶国道32号线，约25公里30分钟后，再接县道45号线行驶，约10公里20分钟。目标地点：祖谷蔓桥。","新祖谷温泉公寓 蔓桥和式房12帖 和室",133.82650175,33.879792553,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,德岛县三好市西祖谷山村善德33-1,4,"2019-01-22 21:02:05",入住押金,无需押金
389,29,"2019-01-17 04:00:21","新祖谷温泉酒店 蔓桥 禁烟 和式房12帖 2人入住 含2餐，位于日本三大秘境“祖谷蔓桥”附近，一年四季均能品尝到祖谷乡土料理，还可乘坐登山缆车，到平家一族的隐世秘汤，感受天空露天风吕的乐趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从JR土讃线的大步危站，乘坐巴士开往蔓桥方面，约20分钟后，在酒店前下车即到。・从德岛高速公路的井川池田出口出去后，行驶国道32号线，约25公里30分钟后，再接县道45号线行驶，约10公里20分钟。目标地点：祖谷蔓桥。","新祖谷温泉公寓 蔓桥禁烟 和式房12帖 和室",133.82650175,33.879792553,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,德岛县三好市西祖谷山村善德33-1,1,"2019-01-23 10:05:46",入住时间,15:00
390,29,"2019-01-17 04:00:21","新祖谷温泉酒店 蔓桥 禁烟 和式房12帖 2人入住 含2餐，位于日本三大秘境“祖谷蔓桥”附近，一年四季均能品尝到祖谷乡土料理，还可乘坐登山缆车，到平家一族的隐世秘汤，感受天空露天风吕的乐趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从JR土讃线的大步危站，乘坐巴士开往蔓桥方面，约20分钟后，在酒店前下车即到。・从德岛高速公路的井川池田出口出去后，行驶国道32号线，约25公里30分钟后，再接县道45号线行驶，约10公里20分钟。目标地点：祖谷蔓桥。","新祖谷温泉公寓 蔓桥禁烟 和式房12帖 和室",133.82650175,33.879792553,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,德岛县三好市西祖谷山村善德33-1,2,"2019-01-23 10:07:11",退房时间,12:00
391,29,"2019-01-17 04:00:21","新祖谷温泉酒店 蔓桥 禁烟 和式房12帖 2人入住 含2餐，位于日本三大秘境“祖谷蔓桥”附近，一年四季均能品尝到祖谷乡土料理，还可乘坐登山缆车，到平家一族的隐世秘汤，感受天空露天风吕的乐趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从JR土讃线的大步危站，乘坐巴士开往蔓桥方面，约20分钟后，在酒店前下车即到。・从德岛高速公路的井川池田出口出去后，行驶国道32号线，约25公里30分钟后，再接县道45号线行驶，约10公里20分钟。目标地点：祖谷蔓桥。","新祖谷温泉公寓 蔓桥禁烟 和式房12帖 和室",133.82650175,33.879792553,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,德岛县三好市西祖谷山村善德33-1,3,"2019-01-23 10:05:46",接待时间,15:00~22:00
392,29,"2019-01-17 04:00:21","新祖谷温泉酒店 蔓桥 禁烟 和式房12帖 2人入住 含2餐，位于日本三大秘境“祖谷蔓桥”附近，一年四季均能品尝到祖谷乡土料理，还可乘坐登山缆车，到平家一族的隐世秘汤，感受天空露天风吕的乐趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从JR土讃线的大步危站，乘坐巴士开往蔓桥方面，约20分钟后，在酒店前下车即到。・从德岛高速公路的井川池田出口出去后，行驶国道32号线，约25公里30分钟后，再接县道45号线行驶，约10公里20分钟。目标地点：祖谷蔓桥。","新祖谷温泉公寓 蔓桥禁烟 和式房12帖 和室",133.82650175,33.879792553,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,德岛县三好市西祖谷山村善德33-1,4,"2019-01-22 21:02:05",入住押金,无需押金
397,30,"2019-01-17 04:00:30","竹岛酒店 标准双床房 2人入住 含2餐，位于三河湾国家公园中心“蒲郡竹岛”的度假酒店，从馆内可眺望三河湾和竹岛美丽风光。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站南口，乘坐巴士开往三河大冢站方面，约3分钟后，在竹岛游园下车，再步行约2分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道73号(三河湾Orange Road)行驶，约10公里20分钟车程，在目标地点附近可以看到“竹岛水族馆”。","竹岛公寓标准双床房 双床房",137.231941778,34.816361978,1,2,宜住2人,1880,1880,1880,,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市竹岛町1-6,1,"2019-01-23 10:05:46",入住时间,15:00
398,30,"2019-01-17 04:00:30","竹岛酒店 标准双床房 2人入住 含2餐，位于三河湾国家公园中心“蒲郡竹岛”的度假酒店，从馆内可眺望三河湾和竹岛美丽风光。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站南口，乘坐巴士开往三河大冢站方面，约3分钟后，在竹岛游园下车，再步行约2分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道73号(三河湾Orange Road)行驶，约10公里20分钟车程，在目标地点附近可以看到“竹岛水族馆”。","竹岛公寓标准双床房 双床房",137.231941778,34.816361978,1,2,宜住2人,1880,1880,1880,,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市竹岛町1-6,2,"2019-01-23 10:07:11",退房时间,12:00
399,30,"2019-01-17 04:00:30","竹岛酒店 标准双床房 2人入住 含2餐，位于三河湾国家公园中心“蒲郡竹岛”的度假酒店，从馆内可眺望三河湾和竹岛美丽风光。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站南口，乘坐巴士开往三河大冢站方面，约3分钟后，在竹岛游园下车，再步行约2分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道73号(三河湾Orange Road)行驶，约10公里20分钟车程，在目标地点附近可以看到“竹岛水族馆”。","竹岛公寓标准双床房 双床房",137.231941778,34.816361978,1,2,宜住2人,1880,1880,1880,,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市竹岛町1-6,3,"2019-01-23 10:05:46",接待时间,15:00~22:00
400,30,"2019-01-17 04:00:30","竹岛酒店 标准双床房 2人入住 含2餐，位于三河湾国家公园中心“蒲郡竹岛”的度假酒店，从馆内可眺望三河湾和竹岛美丽风光。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站南口，乘坐巴士开往三河大冢站方面，约3分钟后，在竹岛游园下车，再步行约2分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道73号(三河湾Orange Road)行驶，约10公里20分钟车程，在目标地点附近可以看到“竹岛水族馆”。","竹岛公寓标准双床房 双床房",137.231941778,34.816361978,1,2,宜住2人,1880,1880,1880,,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市竹岛町1-6,4,"2019-01-22 21:02:05",入住押金,无需押金
409,61,"2019-01-17 04:00:37","位于洛杉矶地区的橙县阿纳海姆，邻近洛杉矶迪士尼乐园,天使球场和会议中心，生活便利，交通方便，周围环境优美，众多大型超市，购物中心，学校医院。",雅房四人房,-117.944076,33.8102759,1,3,宜住4人,568,568,568,别墅,1室,150,1居/3床/宜住4人,0,0.0,"203, 1700 W Cerritos Ave",1,"2019-01-23 10:05:46",入住时间,15:00
410,61,"2019-01-17 04:00:37","位于洛杉矶地区的橙县阿纳海姆，邻近洛杉矶迪士尼乐园,天使球场和会议中心，生活便利，交通方便，周围环境优美，众多大型超市，购物中心，学校医院。",雅房四人房,-117.944076,33.8102759,1,3,宜住4人,568,568,568,别墅,1室,150,1居/3床/宜住4人,0,0.0,"203, 1700 W Cerritos Ave",2,"2019-01-23 10:07:11",退房时间,12:00
411,61,"2019-01-17 04:00:37","位于洛杉矶地区的橙县阿纳海姆，邻近洛杉矶迪士尼乐园,天使球场和会议中心，生活便利，交通方便，周围环境优美，众多大型超市，购物中心，学校医院。",雅房四人房,-117.944076,33.8102759,1,3,宜住4人,568,568,568,别墅,1室,150,1居/3床/宜住4人,0,0.0,"203, 1700 W Cerritos Ave",3,"2019-01-23 10:05:46",接待时间,15:00~22:00
412,61,"2019-01-17 04:00:37","位于洛杉矶地区的橙县阿纳海姆，邻近洛杉矶迪士尼乐园,天使球场和会议中心，生活便利，交通方便，周围环境优美，众多大型超市，购物中心，学校医院。",雅房四人房,-117.944076,33.8102759,1,3,宜住4人,568,568,568,别墅,1室,150,1居/3床/宜住4人,0,0.0,"203, 1700 W Cerritos Ave",4,"2019-01-22 21:02:05",入住押金,无需押金
485,62,"2019-01-17 04:02:55","合法运营编号：M02 0001099； 青森站，新青森站也在附近，Nebuta，青森观光是观赏花园和春天樱花盛开的地点。","里奇民宿 りっち 和室1階 和室1階",140.694798,40.8564636,3,3,宜住1人,281,281,281,别墅,3室1卫,13,3居/3床/宜住1人,0,0.0,"青森市 油川大浜98-4 りっち",1,"2019-01-23 10:05:46",入住时间,15:00
486,62,"2019-01-17 04:02:55","合法运营编号：M02 0001099； 青森站，新青森站也在附近，Nebuta，青森观光是观赏花园和春天樱花盛开的地点。","里奇民宿 りっち 和室1階 和室1階",140.694798,40.8564636,3,3,宜住1人,281,281,281,别墅,3室1卫,13,3居/3床/宜住1人,0,0.0,"青森市 油川大浜98-4 りっち",2,"2019-01-23 10:07:11",退房时间,12:00
487,62,"2019-01-17 04:02:55","合法运营编号：M02 0001099； 青森站，新青森站也在附近，Nebuta，青森观光是观赏花园和春天樱花盛开的地点。","里奇民宿 りっち 和室1階 和室1階",140.694798,40.8564636,3,3,宜住1人,281,281,281,别墅,3室1卫,13,3居/3床/宜住1人,0,0.0,"青森市 油川大浜98-4 りっち",3,"2019-01-23 10:05:46",接待时间,15:00~22:00
488,62,"2019-01-17 04:02:55","合法运营编号：M02 0001099； 青森站，新青森站也在附近，Nebuta，青森观光是观赏花园和春天樱花盛开的地点。","里奇民宿 りっち 和室1階 和室1階",140.694798,40.8564636,3,3,宜住1人,281,281,281,别墅,3室1卫,13,3居/3床/宜住1人,0,0.0,"青森市 油川大浜98-4 りっち",4,"2019-01-22 21:02:05",入住押金,无需押金
489,63,"2019-01-17 04:03:02","合法运营编号：M02 0001099； 靠近青森站，新青森站，Nebuta，青森观光的位置宽敞的房间","里奇民宿 りっち 洋室2階 洋室2階",140.694798,40.8564636,1,4,宜住1人,281,281,281,别墅,1室1卫,16,1居/4床/宜住1人,0,0.0,"青森市 油川大浜98-4 りっち",1,"2019-01-23 10:05:46",入住时间,15:00
490,63,"2019-01-17 04:03:02","合法运营编号：M02 0001099； 靠近青森站，新青森站，Nebuta，青森观光的位置宽敞的房间","里奇民宿 りっち 洋室2階 洋室2階",140.694798,40.8564636,1,4,宜住1人,281,281,281,别墅,1室1卫,16,1居/4床/宜住1人,0,0.0,"青森市 油川大浜98-4 りっち",2,"2019-01-23 10:07:11",退房时间,12:00
491,63,"2019-01-17 04:03:02","合法运营编号：M02 0001099； 靠近青森站，新青森站，Nebuta，青森观光的位置宽敞的房间","里奇民宿 りっち 洋室2階 洋室2階",140.694798,40.8564636,1,4,宜住1人,281,281,281,别墅,1室1卫,16,1居/4床/宜住1人,0,0.0,"青森市 油川大浜98-4 りっち",3,"2019-01-23 10:05:46",接待时间,15:00~22:00
492,63,"2019-01-17 04:03:02","合法运营编号：M02 0001099； 靠近青森站，新青森站，Nebuta，青森观光的位置宽敞的房间","里奇民宿 りっち 洋室2階 洋室2階",140.694798,40.8564636,1,4,宜住1人,281,281,281,别墅,1室1卫,16,1居/4床/宜住1人,0,0.0,"青森市 油川大浜98-4 りっち",4,"2019-01-22 21:02:05",入住押金,无需押金
497,64,"2019-01-17 04:03:11","鯵泽温泉 水军之宿 和式房8帖(无浴室)2人入住 含2餐，这是一家被大海、山川、河流所环绕的旅馆。夏天可钓鱼、打高尔夫、海水浴。冬天可进行滑雪等运动。一年四季，乐趣无穷。为您准备的日本海新鲜海鲜，期待您莅临品尝。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从东北高速公路的大鳄弘前出口，往县道31号行驶，约35公里90分钟车程，在目标地点附近可以看到“鯵泽医院”。・从青森机场乘坐巴士，开往弘前方向，在弘前下车，再乘坐JR五能线电车，约80分钟后，在鯵泽站下车，再步行约5分钟。","鯵泽温泉 水军之宿和式房8帖(无浴室) 和室",140.220541667,40.774246545,1,2,宜住2人,1400,1400,1400,老洋房,1室1卫,12,1居/2床/宜住2人,0,0.0,青森县西津轻郡鯵Ga泽町大字舞户町字下富田26-1,1,"2019-01-23 10:05:46",入住时间,15:00
498,64,"2019-01-17 04:03:11","鯵泽温泉 水军之宿 和式房8帖(无浴室)2人入住 含2餐，这是一家被大海、山川、河流所环绕的旅馆。夏天可钓鱼、打高尔夫、海水浴。冬天可进行滑雪等运动。一年四季，乐趣无穷。为您准备的日本海新鲜海鲜，期待您莅临品尝。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从东北高速公路的大鳄弘前出口，往县道31号行驶，约35公里90分钟车程，在目标地点附近可以看到“鯵泽医院”。・从青森机场乘坐巴士，开往弘前方向，在弘前下车，再乘坐JR五能线电车，约80分钟后，在鯵泽站下车，再步行约5分钟。","鯵泽温泉 水军之宿和式房8帖(无浴室) 和室",140.220541667,40.774246545,1,2,宜住2人,1400,1400,1400,老洋房,1室1卫,12,1居/2床/宜住2人,0,0.0,青森县西津轻郡鯵Ga泽町大字舞户町字下富田26-1,2,"2019-01-23 10:07:11",退房时间,12:00
499,64,"2019-01-17 04:03:11","鯵泽温泉 水军之宿 和式房8帖(无浴室)2人入住 含2餐，这是一家被大海、山川、河流所环绕的旅馆。夏天可钓鱼、打高尔夫、海水浴。冬天可进行滑雪等运动。一年四季，乐趣无穷。为您准备的日本海新鲜海鲜，期待您莅临品尝。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从东北高速公路的大鳄弘前出口，往县道31号行驶，约35公里90分钟车程，在目标地点附近可以看到“鯵泽医院”。・从青森机场乘坐巴士，开往弘前方向，在弘前下车，再乘坐JR五能线电车，约80分钟后，在鯵泽站下车，再步行约5分钟。","鯵泽温泉 水军之宿和式房8帖(无浴室) 和室",140.220541667,40.774246545,1,2,宜住2人,1400,1400,1400,老洋房,1室1卫,12,1居/2床/宜住2人,0,0.0,青森县西津轻郡鯵Ga泽町大字舞户町字下富田26-1,3,"2019-01-23 10:05:46",接待时间,15:00~22:00
500,64,"2019-01-17 04:03:11","鯵泽温泉 水军之宿 和式房8帖(无浴室)2人入住 含2餐，这是一家被大海、山川、河流所环绕的旅馆。夏天可钓鱼、打高尔夫、海水浴。冬天可进行滑雪等运动。一年四季，乐趣无穷。为您准备的日本海新鲜海鲜，期待您莅临品尝。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从东北高速公路的大鳄弘前出口，往县道31号行驶，约35公里90分钟车程，在目标地点附近可以看到“鯵泽医院”。・从青森机场乘坐巴士，开往弘前方向，在弘前下车，再乘坐JR五能线电车，约80分钟后，在鯵泽站下车，再步行约5分钟。","鯵泽温泉 水军之宿和式房8帖(无浴室) 和室",140.220541667,40.774246545,1,2,宜住2人,1400,1400,1400,老洋房,1室1卫,12,1居/2床/宜住2人,0,0.0,青森县西津轻郡鯵Ga泽町大字舞户町字下富田26-1,4,"2019-01-22 21:02:05",入住押金,无需押金
509,65,"2019-01-17 04:03:28","宿屋 椿 禁烟 和式房9帖(无浴室) 2人入住 含早餐，从浅虫温泉站步行1分钟就到。馆内除了有放流式大浴场外，还有三处包租风吕、足汤及坐蒸温泉，让您可尽情享受温泉乐趣。使用当地食材烹饪的美味料理，期待您莅临品尝。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从青森铁道的浅虫温泉站，步行约2分钟。【开车】从东北高速公路的青森东出口，往国道7号线行驶，约10公里10分钟车程。","宿屋 椿禁烟 和式房9帖(无浴室) 和室",140.861559889,40.890050227,1,2,宜住2人,1242,1242,1242,老洋房,1室1卫,14,1居/2床/宜住2人,0,0.0,青森县青森市大字浅虫字萤谷25,1,"2019-01-23 10:05:46",入住时间,15:00
510,65,"2019-01-17 04:03:28","宿屋 椿 禁烟 和式房9帖(无浴室) 2人入住 含早餐，从浅虫温泉站步行1分钟就到。馆内除了有放流式大浴场外，还有三处包租风吕、足汤及坐蒸温泉，让您可尽情享受温泉乐趣。使用当地食材烹饪的美味料理，期待您莅临品尝。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从青森铁道的浅虫温泉站，步行约2分钟。【开车】从东北高速公路的青森东出口，往国道7号线行驶，约10公里10分钟车程。","宿屋 椿禁烟 和式房9帖(无浴室) 和室",140.861559889,40.890050227,1,2,宜住2人,1242,1242,1242,老洋房,1室1卫,14,1居/2床/宜住2人,0,0.0,青森县青森市大字浅虫字萤谷25,2,"2019-01-23 10:07:11",退房时间,12:00
511,65,"2019-01-17 04:03:28","宿屋 椿 禁烟 和式房9帖(无浴室) 2人入住 含早餐，从浅虫温泉站步行1分钟就到。馆内除了有放流式大浴场外，还有三处包租风吕、足汤及坐蒸温泉，让您可尽情享受温泉乐趣。使用当地食材烹饪的美味料理，期待您莅临品尝。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从青森铁道的浅虫温泉站，步行约2分钟。【开车】从东北高速公路的青森东出口，往国道7号线行驶，约10公里10分钟车程。","宿屋 椿禁烟 和式房9帖(无浴室) 和室",140.861559889,40.890050227,1,2,宜住2人,1242,1242,1242,老洋房,1室1卫,14,1居/2床/宜住2人,0,0.0,青森县青森市大字浅虫字萤谷25,3,"2019-01-23 10:05:46",接待时间,15:00~22:00
