university_ranking.id,university_ranking.ts,university_ranking.key,university_ranking.value
152,"2018-01-15 02:26:03","Best College Food in America","4 of 1,383"
153,"2018-01-15 02:26:03","Best Liberal Arts Colleges in America","17 of 211"
154,"2018-01-15 02:26:07","Best Colleges for Business in America","11 of 1,020"
155,"2018-01-15 02:26:07","Best Liberal Arts Colleges in America","18 of 211"
156,"2018-01-15 02:26:07","Best Colleges for Accounting and Finance in America","25 of 652"
157,"2018-01-15 02:26:13","Best Colleges for Film and Photography in America","2 of 157"
158,"2018-01-15 02:26:13","Best Colleges for Performing Arts in America","5 of 238"
159,"2018-01-15 02:26:13","Best Colleges for Communications in America","7 of 714"
160,"2018-01-15 02:26:16","Best Colleges for Nursing in America","5 of 580"
161,"2018-01-15 02:26:16","Best Colleges for Biology in America","16 of 954"
162,"2018-01-15 02:26:16","Hardest Colleges to Get Into in America","18 of 1,671"
163,"2018-01-15 02:26:20","Best Catholic Colleges in America","3 of 165"
164,"2018-01-15 02:26:20","Best Colleges for Accounting and Finance in America","6 of 652"
165,"2018-01-15 02:26:20","Best Colleges for Education in America","7 of 756"
166,"2018-01-15 02:26:23","Best Test Optional Colleges in America","4 of 137"
167,"2018-01-15 02:26:23","Best Colleges for Film and Photography in America","6 of 157"
168,"2018-01-15 02:26:23","Best College Food in America","7 of 1,383"
169,"2018-01-15 02:26:26","Best Small Colleges in America","20 of 1,002"
170,"2018-01-15 02:26:26","Best Liberal Arts Colleges in America","20 of 211"
171,"2018-01-15 02:26:26","Best Colleges for Philosophy in America","26 of 106"
172,"2018-01-15 02:26:31","Top Public Universities in America","9 of 666"
173,"2018-01-15 02:26:31","Best Colleges for Chemistry in America","20 of 256"
174,"2018-01-15 02:26:31","Best Colleges for History in America","23 of 640"
175,"2018-01-15 02:26:35","Colleges with the Best Student Life in America","9 of 1,501"
176,"2018-01-15 02:26:35","Best Colleges for Agricultural Sciences in America","9 of 43"
177,"2018-01-15 02:26:35","Top Public Universities in America","10 of 666"
178,"2018-01-15 02:26:40","Best Colleges for Education in America","12 of 756"
179,"2018-01-15 02:26:40","Best Colleges for Nursing in America","14 of 580"
180,"2018-01-15 02:26:40","Best Colleges for Music in America","14 of 133"
181,"2018-01-15 02:26:42","Best Greek Life Colleges in America","2 of 962"
182,"2018-01-15 02:26:42","Best Colleges for Agricultural Sciences in America","2 of 43"
183,"2018-01-15 02:26:42","Best Colleges for Accounting and Finance in America","9 of 652"
184,"2018-01-15 02:26:49","Best College Athletics in America","1 of 1,402"
185,"2018-01-15 02:26:49","Best Colleges for Student Athletes in America","4 of 1,388"
186,"2018-01-15 02:26:49","Best Colleges for Criminal Justice in America","10 of 484"
187,"2018-01-15 02:26:51","Top Public Universities in America","13 of 666"
188,"2018-01-15 02:26:51","Best Colleges for Engineering in America","14 of 370"
189,"2018-01-15 02:26:51","Best Value Colleges in America","26 of 1,592"
190,"2018-01-15 02:26:53","Best Colleges with No Application Fee in America","5 of 433"
191,"2018-01-15 02:26:53","Best Colleges for Art in America","13 of 441"
192,"2018-01-15 02:26:53","Best Colleges for Anthropology in America","13 of 181"
193,"2018-01-15 02:26:58","Best Women's Colleges in America","3 of 30"
194,"2018-01-15 02:26:58","Best Colleges for Communications in America","17 of 714"
195,"2018-01-15 02:26:58","Best Colleges for Art in America","18 of 441"
196,"2018-01-15 02:27:00","Best Colleges with No Application Fee in America","6 of 433"
197,"2018-01-15 02:27:00","Best Colleges for Nursing in America","11 of 580"
198,"2018-01-15 02:27:00","Colleges with the Best Professors in America","23 of 1,599"
199,"2018-01-15 02:27:03","Best Colleges with No Application Fee in America","7 of 433"
200,"2018-01-15 02:27:03","Best Colleges for Anthropology in America","19 of 181"
