jiudian_sheshi.id,jiudian_sheshi.ts,jiudian_sheshi.value
384671,"2018-07-03 03:37:46",收费停车场酒店附近有。收费，每日RMB15。
401223,"2018-07-03 04:47:15",收费停车场酒店附近有公共停车场，无需预订。收费，每小时RMB2。
448016,"2018-07-03 11:54:37",停车场酒店内有公共停车场。收费，收费标准以酒店告知为准。
449766,"2018-07-03 12:05:25",收费停车场酒店附近有公共停车场。收费，每小时RMB10。
458882,"2018-07-03 12:28:59",停车场酒店附近有公共停车场，收费标准以酒店告知为准。
586055,"2018-07-04 02:08:16",收费停车场酒店附近有公共停车场，无法提前预订。收费，每小时RMB3。
603000,"2018-07-04 02:53:54",收费停车场酒店附近有。收费，每小时RMB4。
610049,"2018-07-04 03:16:42",收费停车场酒店内有公共停车场，无需预订。收费，每日RMB20。
645479,"2018-07-04 07:46:03",收费停车场酒店附近有公共停车场，需提前预订。收费，每次入住RMB30。
857288,"2018-07-05 03:49:50",收费停车场收费，每日RMB40。
862412,"2018-07-05 04:05:54",收费停车场酒店附近有公共停车场，需提前预订。收费，每日RMB20。
877512,"2018-07-05 04:58:55",收费停车场收费，收费标准以酒店告知为准。
884453,"2018-07-05 05:59:02",吹风机*
884454,"2018-07-05 05:59:02",电视机*
884455,"2018-07-05 05:59:02",手动窗帘*
884456,"2018-07-05 05:59:02",床具:毯子或被子*
884809,"2018-07-05 06:04:36",24小时热水*
884811,"2018-07-05 06:04:36",客房WIFI覆盖*
884963,"2018-07-05 06:07:36",免费瓶装水*
884964,"2018-07-05 06:07:36",国内长途电话*
884965,"2018-07-05 06:07:36",电热水壶*
884966,"2018-07-05 06:07:36",110V电压插座*
884967,"2018-07-05 06:07:36",浴缸*
884968,"2018-07-05 06:07:36",独立淋浴间*
884969,"2018-07-05 06:07:36",床具:鸭绒被*
884974,"2018-07-05 06:07:42","有可无线上网的公共区域 免费*"
884976,"2018-07-05 06:07:42",有可无线上网的公共区域*
885043,"2018-07-05 06:08:44",24小时前台服务*
885044,"2018-07-05 06:08:44",空调*
885436,"2018-07-05 06:10:12",免费旅游交通图(可赠送)*
885439,"2018-07-05 06:10:12",前台贵重物品保险柜*
885441,"2018-07-05 06:10:12",非经营性客人休息区*
885442,"2018-07-05 06:10:12",多媒体演示系统*
885443,"2018-07-05 06:10:12",公共区域闭路电视监控系统*
885444,"2018-07-05 06:10:12",旅游票务服务*
885452,"2018-07-05 06:10:12",信用卡结算服务*
885453,"2018-07-05 06:10:12",一次性账单结算服务*
885455,"2018-07-05 06:10:12",外送洗衣服务*
885456,"2018-07-05 06:10:12",免费洗漱用品(6样以上)*
885458,"2018-07-05 06:10:12",免费洗漱用品(6样以内)*
885459,"2018-07-05 06:10:12",客房WIFI覆盖免费*
885460,"2018-07-05 06:10:12",书桌*
885463,"2018-07-05 06:10:12",咖啡壶/茶壶*
885464,"2018-07-05 06:10:12",迷你吧*
885465,"2018-07-05 06:10:12",小冰箱*
885466,"2018-07-05 06:10:12",多种规格电源插座*
885470,"2018-07-05 06:10:12",有线频道*
885471,"2018-07-05 06:10:12",液晶电视机*
885472,"2018-07-05 06:10:12",衣柜/衣橱*
885473,"2018-07-05 06:10:12",针线包*
885474,"2018-07-05 06:10:12",220V电压插座*
