category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
47,"2018-08-01 04:04:31",双沟,白酒,1,"2018-08-01 03:54:43",白酒
48,"2018-08-01 04:04:39",闷倒驴,白酒,1,"2018-08-01 03:54:43",白酒
49,"2018-08-01 04:04:46",玉山,白酒,1,"2018-08-01 03:54:43",白酒
50,"2018-08-01 04:04:57",江小白,白酒,1,"2018-08-01 03:54:43",白酒
51,"2018-08-01 04:05:04",皇沟御酒,白酒,1,"2018-08-01 03:54:43",白酒
52,"2018-08-01 04:05:15",桂林,白酒,1,"2018-08-01 03:54:43",白酒
53,"2018-08-01 04:05:25",蒙特泉,白酒,1,"2018-08-01 03:54:43",白酒
54,"2018-08-01 04:05:39",武酒,白酒,1,"2018-08-01 03:54:43",白酒
55,"2018-08-01 04:05:50",鸭溪窖,白酒,1,"2018-08-01 03:54:43",白酒
56,"2018-08-01 04:05:56",今世缘,白酒,1,"2018-08-01 03:54:43",白酒
57,"2018-08-01 04:05:56",沱牌,白酒,1,"2018-08-01 03:54:43",白酒
58,"2018-08-01 04:06:09",黄鹤楼,白酒,1,"2018-08-01 03:54:43",白酒
59,"2018-08-01 04:06:22",仰韶,白酒,1,"2018-08-01 03:54:43",白酒
60,"2018-08-01 04:06:30",河套,白酒,1,"2018-08-01 03:54:43",白酒
61,"2018-08-01 04:06:34",一道泓,白酒,1,"2018-08-01 03:54:43",白酒
62,"2018-08-01 04:09:53",永不分梨,白酒,1,"2018-08-01 03:54:43",白酒
63,"2018-08-01 04:10:06",宏帝,白酒,1,"2018-08-01 03:54:43",白酒
64,"2018-08-01 04:10:14",小糊涂仙,白酒,1,"2018-08-01 03:54:43",白酒
65,"2018-08-01 04:10:19",五岭洞藏,白酒,1,"2018-08-01 03:54:43",白酒
66,"2018-08-01 04:10:26",衡水老白干,白酒,1,"2018-08-01 03:54:43",白酒
67,"2018-08-01 04:10:40",玉泉酒,白酒,1,"2018-08-01 03:54:43",白酒
68,"2018-08-01 04:10:45",北京永丰牌,白酒,1,"2018-08-01 03:54:43",白酒
69,"2018-08-01 04:10:52",贵王府世家,白酒,1,"2018-08-01 03:54:43",白酒
70,"2018-08-01 04:11:02",富平春,白酒,1,"2018-08-01 03:54:43",白酒
71,"2018-08-01 04:11:10",太白酒,白酒,1,"2018-08-01 03:54:43",白酒
72,"2018-08-01 04:11:13",杏花,白酒,1,"2018-08-01 03:54:43",白酒
73,"2018-08-01 04:11:22",王祖烧坊,白酒,1,"2018-08-01 03:54:43",白酒
74,"2018-08-01 04:11:24",泓誉,白酒,1,"2018-08-01 03:54:43",白酒
75,"2018-08-01 04:11:30",金坛子,白酒,1,"2018-08-01 03:54:43",白酒
76,"2018-08-01 04:11:35",蒙古王,白酒,1,"2018-08-01 03:54:43",白酒
77,"2018-08-01 04:11:39",京都,白酒,1,"2018-08-01 03:54:43",白酒
78,"2018-08-01 04:11:44",北国风光,白酒,1,"2018-08-01 03:54:43",白酒
79,"2018-08-01 04:11:50",茅台酒,白酒,1,"2018-08-01 03:54:43",白酒
80,"2018-08-01 04:11:52",厚工坊,白酒,1,"2018-08-01 03:54:43",白酒
81,"2018-08-01 04:12:00",肆拾玖坊,白酒,1,"2018-08-01 03:54:43",白酒
82,"2018-08-01 04:12:09",台湾高粱酒,白酒,1,"2018-08-01 03:54:43",白酒
83,"2018-08-01 04:12:14",五凤玉,白酒,1,"2018-08-01 03:54:43",白酒
84,"2018-08-01 04:12:20",泸州,白酒,1,"2018-08-01 03:54:43",白酒
85,"2018-08-01 04:12:21",口子窖,白酒,1,"2018-08-01 03:54:43",白酒
86,"2018-08-01 04:12:30",国台,白酒,1,"2018-08-01 03:54:43",白酒
87,"2018-08-01 04:12:39",汾阳王,白酒,1,"2018-08-01 03:54:43",白酒
88,"2018-08-01 04:12:47",宝丰,白酒,1,"2018-08-01 03:54:43",白酒
89,"2018-08-01 04:12:51",宋河,白酒,1,"2018-08-01 03:54:43",白酒
90,"2018-08-01 04:12:57",诗仙太白,白酒,1,"2018-08-01 03:54:43",白酒
91,"2018-08-01 04:13:08",醉驴,白酒,1,"2018-08-01 03:54:43",白酒
92,"2018-08-01 04:13:18",金沙,白酒,1,"2018-08-01 03:54:43",白酒
93,"2018-08-01 04:13:26",古贝春,白酒,1,"2018-08-01 03:54:43",白酒
94,"2018-08-01 04:13:37",承德老酒,白酒,1,"2018-08-01 03:54:43",白酒
95,"2018-08-01 04:13:40",谷养康,白酒,1,"2018-08-01 03:54:43",白酒
96,"2018-08-01 04:13:50",赊店,白酒,1,"2018-08-01 03:54:43",白酒
97,"2018-08-01 04:13:51",国井,白酒,1,"2018-08-01 03:54:43",白酒
98,"2018-08-01 04:13:54",孔家府藏,白酒,1,"2018-08-01 03:54:43",白酒
99,"2018-08-01 04:13:54",郑酒师,白酒,1,"2018-08-01 03:54:43",白酒
100,"2018-08-01 04:13:58",枝江,白酒,1,"2018-08-01 03:54:43",白酒
